Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Newtown Clinical Research,http://www.newtowncrc.co.za/,https://sitefinder.tghn.org/sites/newtown-clinical-research/,"Single site, one location",Single investigators,,"Johannesburg, South Africa",South Africa,en,"English, Zulu, Sotho","I have completed > 50 clinical trials, ranging from Phase 2 to Phase 4. I work in all general medical indications, including diabetes, HIV, pain and vaccine studies.

The site in Johannesburg, South Africa has been conducting vaccine studies since 2011. We have conducted both adult and paediatric influenza studies since then.

Wehave a site in Durban, South Africa that is also experienced in the same vaccine indication.

Our sites have been geared up to deliver high volume patient recruitment on our vaccine studies.",,"Outpatients clinics, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management","Phase II, Phase III, Phase IV, Epidemiology studies - observational",Yes,More than 10,This year,Industry,"HIV, Influenza, Other, TB",,
Nigeria Practice Based Research Group National Hospital Abuja,http://www.nationalhospitalabuja.net/,https://sitefinder.tghn.org/sites/national-hospital-abuja-1/,"Single site, one location",Regional hospital,MoH,"Abuja, Nigeria",Nigeria,en,,"Involved in clinical trials- phase II, III, IV, Epidemiological studies 
","Jos university Teaching Hospital Nigeria, Mayo Clinic, University of Oxford Global Health Network, University of Birmingham BactiVac Network
","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other",No,1-5,1-2 years ago,"Investigator-led, Industry, Academic -multi or single centre","Cancer, HIV, Malaria, Other, TB",,yes
Per Ashorn,,https://sitefinder.tghn.org/sites/per-ashorn/,"Multiple sites, one location",District hospital,"MoH, University","Mangochi, Malawi (University of Malawi, College of Medicine)",Malawi,en,"Chi-chewa, chi-yao","20 years of research on maternal and child health, especially on the interactioin between infection, inflammation and nutrition. Implemented a lot of clinical trials. Recently, completed a trial with 1400 participants, almost 150 000 study visits, and some 200 000 vials of stored biospecimens.","University of Malawi, College of Medicine, Malawi
University of Tampere, Finland","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management","Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Social science",Yes,More than 10,This year,"Investigator-led, Public private partnership, Academic -multi or single centre","Malaria, Maternal Health, Newborn Health, Other",Child health and nutrition,
Petro Kuskalo ,http://zhokl.com.ua,https://sitefinder.tghn.org/sites/petro-kuskalo/,"Multiple sites, one location",Regional hospital,Charity,"3, Chervonoho Khresta St., Zhytomyr, 10002, Ukraine",Ukraine,uk,"Ukrainian, Russian",11 years,,"Adult in patients, Community clinics","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance",,No,,,,Other,"Diabetes mellitus type 1
Diabetes mellitus type 2
Cardiovascular pathology
rheumatoid arthritis
systemic lupus erythematosus
osteoarthritis",
Phylasis Clinical Research,http://www.pcr.com.mx/,https://sitefinder.tghn.org/sites/phylasis-clinical-research/,"Single site, one location",Clinic,Other,"Vicente Suárez 43, Militar José Ma. Morelos y Pavón, 54769 Cuautitlán Izcalli, Méx.",Mexico,en,Spanish,"PCR is a clinical investigation site entrusted by the sponsors in the search of a team of experienced and competent researchers. Our  clinical trials span to phases II, III and IV.

We have succesfully gone through four clinical trials (hiperactive bladder, Irritable bowel sindrome, Hepatitis C and obstrictive lung disease), and currently on going: 
-Asthma
-Lupus
-Lung Cancer
-Gout
-Chronic Obstructive Lung Disease (COLD) 
-Diabetes and kidney failure

We have a highly qualified team, with an ample variety of therapeutic areas, such as: Allergology, coloproctology,dermatology, endocrinology, Gastroenterology,gynecology, Infectology, Internal Medicine, Preventive Medicine, Nephrology, Pneumology, neurology
ophthalmology, oncology, among others.
........................................................................................................................
PCR es un sitio de investigación clínica confiado por los patrocinadores en la búsqueda de un equipo de investigadores experimentados y competentes. Nuestros ensayos clínicos abarcan a las fases II , III y IV .

Hemos pasado con éxito a través de cuatro ensayos clínicos ( vejiga hiperactiva , sindrome de intestino irritable , hepatitis C y enfermedad pulmonar obstructiva cronica ) , y actualmente en curso:
-Asma
-Lupus
-Cáncer De Pulmón
-Gota
-Enfermedad Pulmonar obstructiva crónica (EPOC)
-Diabetes e insuficiencia renal

Contamos con un equipo altamente cualificado , con una amplia variedad de áreas terapéuticas , tales como : Alergología , coloproctología , dermatología , endocrinología, gastroenterología , ginecología, Infectología , Medicina Interna, Medicina Preventiva , Nefrología, Neumología , Neurología
oftalmología , oncología , entre otros.",,"Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Regulatory support","Phase III, Phase IV",Yes,1-5,This year,Investigator-led,"Cancer, HIV, Other, Respiratory Diseases",,
pinturamario,https://www.pinturamario.com,https://sitefinder.tghn.org/sites/pinturamario/,"Multiple sites, one location",Other,Other,pintura,Spain,es,pintores,mario,mario,Other,Other,,No,,,"Investigator-led, Other",Other,mario,
Psoriahue Medicina Interdisciplinaria,http://www.psoriahue.com/,https://sitefinder.tghn.org/sites/psoriahue-medicina-interdisciplinaria/,"Single site, one location",Single investigators,,Bulnes 1937 2do A (C1425DKG) Buenos Aires – Argentina,Argentina,en,Spanish,"Clinical trials in Dermatology.
Epidemiological studies in Dermatology.",,"Outpatients clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards","Phase III, Phase IV, Epidemiology studies - observational, Laboratory - pharmacology",Yes,1-5,This year,Industry,Other,Dermatology - Psoriasis - Autoimune diseases.,
Rakesh Biswas,http://care.udhc.co.in/,https://sitefinder.tghn.org/sites/rakesh-biswas-1/,"Multiple sites, multiple locations",Regional hospital,University,"Bhopal, India",India,en,"Hindi, Bengali","ArogyaUDHC (‘User Driven Health Care’) platform serves to address the low doctor to patient ratio, specifically specialists, in rural India. It is an internet based medical learning and care giving collaborative platform build on the theory of “evidence based practice”, with a novel approach to telemedicine. In this approach patient’s & her health care providers, (which includes social workers, patient relatives as well as Primary Care Physicians), input forms the foundation of the system, which is processed in a social network of physicians dispersed globally and finally the treatment solution(s) are presented to the patient & her primary care provider. In absence of health care providers in rural areas, we have introduced a local trained community social health worker, known as TCHE (Trained Community Health Entrepreneur) to bridge the gap. The platform currently engages 500+ physicians globally.","
","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Other",Social science,No,,,,"Cancer, Dengue, Enteric diseases, HIV, Malaria, Mental Health, Neuro Infections, Newborn Health, Other, Respiratory Diseases, TB",,
Research and Development Solutions,http://www.resdev.org/,https://sitefinder.tghn.org/sites/research-and-development-solutions/,"Multiple sites, one location",Other,Other,Pakistan,Pakistan,en,"Urdu, Pashtu and Punjabi","Our team includes researchers in public health, economics, anthropology, psychology and political economy. We conduct primary and secondary research on health and development issues. We have conducted and published complex assessments and trials of interventions. 

We have recently mapped an urban squatter settlement where we are testing interventions. This location - Dhok Hassu - is in the middle of Rawalpindi, has a population of 194,700 and is one of the 16 such settlements in the city. The location has 128 healthcare providers and moderate level health indicators CPR: 23%, full immunisation rate: 65%). Any intervention that is scaled up to the other 15 sites would reach around 1.5-2 million population in Rawalpindi.

We have established outreach within the community, have made liaison with local community organisations, health officials and politicians. We can facilitate a research study (including a trial) and ensure that data are robust. We can participate with the design and implementation.","We partner with a number of small community organisations in Dhok Hassu, with local government officials and politicians and with local universities including the National University of Science and Technology.

In addition we collaborate with the Paediatrics research unit at the nearby Shaheed Zulfiqar Ali Bhutto Medical University Islamabad and can ensure bilogical specimen management",,"Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Social science",No,,,,"Enteric diseases, HIV, Maternal Health, Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs)",,
Research Unit of Emerging infectious and Tropical diseases,,https://sitefinder.tghn.org/sites/research-unit-of-emerging-infectious-and-tropical-diseases-1/,"Multiple sites, multiple locations",Other,Other,Dakar,Senegal,fr,,"Research Unit of Emerging infectious and Tropical diseases in Dakar with a linked unit based in Marseille, France. The Unit has a laboratory for molecular analysis, a Ward ISO 9001 for good laboratory practice in hygienic quality and platforms epidemiological surveillance of rural populations

The unit undertakes epidemiological research on tick-borne relapsing fever (TBRF) borreliosis in West, North and Central Africa and rickettsioses transmitted by ticks (argasid and ixodids ticks) and/or head lice.

The centre studies geographical distribution of TBRF in West, North and Central Africa, and globally research the presence of Tropical Emergent and Infectious Diseases transmitted by ticks in Africa (TBRF and Rickettsioses) and/or head lice.

Under the coordination of laboratory Manager, jobs which were assigned to me consist to prepare, organize, to carry out missions in scientific matter abroad (72 on the whole) and to write investigations reports in the framework of TBRF program and Emergent Diseases. It is in particular:

To prepare, organize and carry out scientific expeditions abroad,
To evaluate climatic impact change on geographical distribution of TBRF borreliosis in North and West Africa,
To study geographical distribution of TBRF Ornithodoros tick vectors and to research their agents in Mauritania, Senegal, Mali, Burkina Faso, Niger, Benin, Togo, Chad, Cameroun, in Guinea Bissao, Guinea, Ivory Coast, The Gambia and in Liberia, and so that the systems Ornithodoros sonrai /Borrelia crocidurae or Ornithodoros erraticus /Borrelia hispanica in Morocco, Algeria, Tunisia and Spain,
&#61623	To research pathogenic rickettsioses in ecto-parasites hard ticks (ixodids) of cattle in Senegal, Niger, Liberia, Guinea and Ethiopia and/or on head lice from Senegal
To write technical investigations reports, 
Financial management of missions carried out
","Linked with site in Marseille, France","Laboratory, Other, DSS",,,No,,,,"Helminths, Neglected Tropical Diseases (NTDs), Other",,
Respiratory Diseases Research Consortium (RDRC),,https://sitefinder.tghn.org/sites/respiratory-diseases-research-consortium-rdrc/,"Multiple sites, multiple locations",Mixed sites,Other,Uganda,Uganda,en,Swahili,"The group is currently involved in two large multicountry trials: TBHAART trial, WHO/TDR funded. The second trial is IMPI trial a collobaration with University of Cape Town, FreshAir in collobaration University Medical Center Gronigen (COPD & Air pollution, TBIRIS).","WHO/TDR
University of Cape Town
University Medical Center Gronigen",,,,No,,,,"Other, Respiratory Diseases, TB",,
Sangath,http://www.sangath.com/,https://sitefinder.tghn.org/sites/sangath/,"Multiple sites, multiple locations",Other,Other,"Porvorim and Raia, Goa ",India,en,"Konkani, Marathi, Hindi, English","One of the reasons for the large treatment gap for mental disorders in low resource countries like India is the shortage of specialist mental health professionals who can deliver evidence based treatments. To overcome this barrier, Sangath, an Indian NGO, uses the approach of using lay people to deliver evidence based psychosocial interventions for mental health problems,  inspired by similar approaches to ‘task-sharing’ interventions in other areas of health care in India, such as maternal and child health.  This approach is characterised by several principles:  designing interventions based on global evidence of effectiveness and local evidence of cultural acceptability; systematically testing intervention delivery to ensure feasibility of its delivery by lay health workers and acceptability by patients and families; involving diverse stakeholders, in particular people affected by the target mental health problems, in shaping the content and delivery of the intervention; embedding the intervention in established health care platforms, most commonly those run by the government, to ensure scalability; evaluating the effectiveness and cost-effectiveness of the intervention in randomized controlled trials; disseminating the findings in a variety of methods, ranging from scientific papers to audio-video media; and working closely with federal and state ministries of health to scale up the innovations.  This approach is built around a collaborative care framework with four key human resources: the front-line lay health worker; the person with a mental health problem and his/her family; the primary or general health care physician; and the mental health professional. We have completed randomized controlled trials using this approach for three conditions (dementia, schizophrenia, common mental disorders) and all have shown significant benefits on clinical and social outcomes. The dementia trial (“the Home Care Trial”) was the first such study from a developing country and won Alzheimer Disease International’s international prize for psychosocial interventions in 2010. The common mental disorders trial (the “MANAS” trial) was the largest trial in psychiatry from the developing world and the first to demonstrate the cost-effectiveness of task-sharing for mental health care. Results of our trials for alcohol use disorders, maternal depression, mental health in young people and autism will become available in the near future. This evidence has been used to scale up mental health care in rural communities in one of the poorest regions of the country through VISHRAM (Vidarbha Stress and Health Program), a partnership between Sangath, social development NGOs, the Ministry of Health and psychiatrists.   A key component of our work is also with families of children with disabilities, especially children with developmental and mental health problems. Over the past decade, Sangath's research on youth health has thrown up interesting facets of the issues surrounding some of the most exciting and challenging phases of life. Through various programmes, our researchers have trained peers, teachers and lay people to help adolescents find solutions to their problems. Our work with the youth has extended across Goa and to several other states in India. Our vision is to develop an integrated package of interventions which addresses a wide range of health needs in young people (for example, reproductive and sexual health, mental health, substance abuse and nutrition), implement these packages using various modes of delivery, evaluate the impact on youth health and ultimately, scale up our programmes to address the health needs of youth across India.",,Outpatients clinics,"Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management","Epidemiology studies - observational, Social science",Yes,1-5,1-2 years ago,"Investigator-led, Academic -multi or single centre","Mental Health, Other", Child development/disability and adolescent health,
Semar Kuncung,https://kintilmovies.xyz/en,https://sitefinder.tghn.org/sites/semar-kuncung/,"Multiple sites, multiple locations",Single investigators,Other,united states,United States,en,,not  Experience*,,Other,Community advisory boards,Social science,Yes,More than 10,,Public private partnership,Other,,
Setshaba Research Centre,http://setshabaresearchcentre.org.za/,https://sitefinder.tghn.org/sites/setshaba-research-centre-1/,"Single site, one location",Other,Other,"2088 Block H, Soshanguve, Pretoria, South Africa",South Africa,en,"English, Setswana Dialect","Setshaba Research Centre, under the leadership of Dr Khatija Ahmed (Chief Executive Officer CEO)) and Dr Mookho Malahleha (Deputy CEO), is critically poised to execute HIV prevention trials, TB trials and other pharmaceutical trials. For the past 13 years, Dr Ahmed and her dedicated team have been working in this research environment and have effectively and efficiently managed large scale Phase III efficacy trials in Microbicides (e.g. Carraguard Trial) and oral Pre-exposure Prophylaxis (PrEP)(e.g. FEM PrEP). 

Since the centre’s inception in 2004, Dr Ahmed has promoted an interest in both biomedical and social science research in relation to HIV prevention options, in particular identifying different prevention strategies for those most at risk of HIV. 

Dr Ahmed has extensive experience in conducting large-scale efficacy and safety studies in the field of HIV prevention. She was the national PI and site investigator for the safety and effectiveness trial of the potential microbicide “Carraguard” with the Population Council. She also worked in collaboration with FHI 360, in the FEM PrEP clinical trial. She is currently the site PI for the FACTS 001 1% Tenofovir microbicide study.
 ",We have established important linkages with the Department of Health (DoH) and have a signed ‘Memorandum of Understanding’ (MOU) at the regional level. This includes permission to recruit and refer participants to the local clinics. The SRC has also established network links with various organizations for additional support and for the referrals of trial participants for further care.. The SRC also has long-term and sustainable relationships and communication processes with key members of the community. ,"Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,Investigator-led,"HIV, Maternal Health, Other, TB","Completed Studies
1.	Carraguard: Microbicide - Population Council (2004-2007)	
2.	FEM PreP: Oral Prep - FHI360  (2009-2012)	
3.	ACASI: Behavioral - Population Council (2007)	
4.	SBC preparedness: Mapping - FHI360 (2009-2012)	
5.	HSV 2:	HSV 2 Treatment – Norvartis (2008-2009)	
6.	Diabetic Peripheral Neuropathic: Observational 	- Pfizer	(2011)	
7.	Tyrosur study:	Wound Healing - Engelhard Arzneimittel	 (2012-2013)	
8.	Impetigo: Impetigo Treatment -	Galderma Inc (2012-2013)	
9.	PrEP & Risk Compensation: Behavioral - FHI 360	(2012-2013)	
10.	PreP & Adherence: Behavioral - FHI 360	(2013)
11.	TESEC 05: TB Diagnostic - Statens Serum Institut	(2012-2013)	
12.	TESEC 07: TB Diagnostic	- Statens Serum Institut	(2012-2013)13.	FACTS 001: Microbicide	- CONRAD (2011-2015)	
14.	Group B streptococcus:	Observational – Norvatis (2013-2015)
15.	CE/049/ACT: Wound Healing - Smith & Nephew	(2015)	
16.	RSV (Season 1):	RSV Vaccine – Novavax (2015 -2016)
17.	TRIO: MPT Acceptability	 - RTI (2016-2017)
18.	STAND Study - TB Drug therapy - TB alliance (2015 -2017)

 Ongoing Studies
1.	HPV vaccine: HPV vaccine – Merk (2010-2018)
2.	TB-018: TB Vaccine - Aeras/GSK (2014-2018)
3.	MENACWY:	Meningococccal vaccine	 - Pfizer	(2014-2019)
4.	ECHO: HIV risk with Contraception -	FHI360/University of Washington (2015-2018)
5.	HVTN 100: HIV Vaccine – DAIDS (2015 – 2018)
6.	HVTN 108: HIV Vaccine – DAIDS (2017 – 2018)
7.	HVTN 702: HIV Vaccine – DAIDS (2016– 2021)
8.	HDT TB: TB Treatment - ACT4TB/ Aurum (2016 - Jul 2018)
9.	Oral Candidiasis: Oral Candida Treatment – Aspen (2016 - 2018)
10.	RSV (Season 2): RSV Vaccine	 - Novartis (2016 – 2018)
11.	RSV (Season 3): RSV Vaccine - Novartis (2017 - Jul 2018)
","HPCSA, MPS, SAPC, SANC"
Stellenbosch University Immunology Research Group,https://www.sun.ac.za/immunology,https://sitefinder.tghn.org/sites/stellenbosch-university-immunology-research-group/,"Single site, one location",Other,University,"Cape Town, South Africa",South Africa,en,"Afrikaans, isiXhosa, English","We are an multi-disciplinary academic team of scientis​​ts, doctors, technicians, nurses and assistants, led by Gerhard Walzl, pulmonologist and Tuberculosis Biomarker and Immunology researcher. 

The Stellenbosch University Immunology Research Group (SU-IRG) was established in 2002 within the Division of Molecular Biology & Human Genetics, Department of Biomedical Sciences, Faculty of Medicine & Health Sciences, at Stellenbosch University.  The Immunology Research Group has since been involved in numerous international and local research collaborations, contributing amongst others, to the fields of Immunology, Tuberculosis and HIV.  Our main focus as a specialist Tuberculosis Immunology Group is biomarkers. 

The SU-IRG works in conjunction with the Molecular Biology Clinical Research Unit, which was established in 2016. This unit is responsible for all clinical trial operations involving volunteer study participants. This includes recruitment, enrolment and follow-up of participants, as well as sample collection and the collection of clinical data.

","The main focus of the Stellenbosch University Immunology Research Group (IRG) is to identify immune biomarkers that can be taken forward into future trials for novel diagnostics, new treatment regimens and vaccines. We work with several international consortia and with several US, European and African partners on large cohorts of participants with well-characterized TB infection and disease phenotypes to search for biomarkers of TB infection and disease.

The IRG has been and is collaborating with over 40 South African and international partners. Among them are: Catalysis Foundation for Health, Armauer Hansen Research institute (AHRI), UCT South African Tuberculosis Vaccine Initiative (SATVI), MRC Gambia, Department of Medical Microbiology, Makerere University, London School of Hygiene and Tropical Medicine (LSHTM), Leiden University Medical Center (LUMC), and the National Institutes of Health (NIH).","Outpatients clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Laboratory - microbiology",Yes,1-5,This year,Academic -multi or single centre,"HIV, Other, TB",,Yes
"St Mary's Hospital, Lacor",http://www.lacorhospital.org/,https://sitefinder.tghn.org/sites/st-marys-hospital-lacor-1/,"Single site, one location",District hospital,"Other, Government hospital","Gulu District, Lacor, Uganda",Uganda,en,Swahili,Part of the FEAST (Fluid Expansion as Supportive Therapy) trial,,Paed in patients,,,No,,,,"Enteric diseases, HIV, Malaria, Maternal Health, Other",,
Synopsis Research,,https://sitefinder.tghn.org/sites/synopsis-research/,"Single site, one location",Other,Other,"Claremont, Cape Town, South Africa",South Africa,en,English,"Our team is led by experienced investigators, Dr. Shaunagh Emanuel (MBChB) and Nicky Sulzer (MSc Med) who between them have over 20 years experience in clinical trials and have participated in more than 100 studies in specialties including dermatology, respiratory medicine, allergy, cardiology, endocrinology, neurology, rheumatology and general medicine. Dr. Emanuel has a special interest in the field of allergy.",,,,"Phase II, Phase III, Phase IV, Epidemiology studies - sampling only",Yes,More than 10,This year,Industry,"HIV, Influenza, Other, Respiratory Diseases","We have participated in more than 100 studies in specialties including dermatology, respiratory medicine, allergy, cardiology, endocrinology, neurology, rheumatology and general medicine. ",
THINK,http://www.thinksa.org.za/,https://sitefinder.tghn.org/sites/empilweni-wellness-centre/,"Multiple sites, multiple locations",Other,,Durban and Pietermaritzburg ,South Africa,en,"english, isizulu","1.	TMC207-TiDP13-C209: Study Title A Phase II, open label trial to evaluate the safety, and tolerability and efficacy of TMC207 in subjects with sputum smear-positive pulmonary infection with multi-drug resistant Mycobacterium tuberculosis (MDR-TB) 
2.	TMC207-TiDP13-C208: Study Title A Phase II, placebo-controlled, double-blind, randomized trial to evaluate the anti-bacterial activity, safety, and tolerability of TMC207 in subjects with sputum smear-positive pulmonary infection with multi-drug resistant Mycobacterium tuberculosis (MDR-TB) 
3.	TB HAART Study: An evaluation of the impact of early initiation of HAART on TB treatment outcomes for TB patients co-infected with HIV.
4.	The Evaluation of a Standardised Treatment Regimen of Anti Tuberculosis Drugs for patients with MDR-TB. Sub investigator. Protocol no: ISRCTN 78372190

",,"Outpatients clinics, Adult in patients, Community clinics, Laboratory, Other",Community advisory boards,"Phase II, Phase III",Yes,1-5,This year,"Investigator-led, Public private partnership","HIV, Other, TB",,
"Total Research Group, LLC",,https://sitefinder.tghn.org/sites/total-research-group-llc/,"Single site, one location",We are a clinical site adjacent to the PI's medical practice.,"Other, Affiliation with three dialysis centers.","Miami, Florida",United States,en,"Spanish, Creole","1.	Duke University/Boehringer Ingelheim – Principle Investigator – Phase 3, A Multicenter International Randomized Parallel Group Double-Blind Placebo-Controlled Clinical Trial of XXX Once Daily To Assess Cardio-Renal Outcomes In Patients With Chronic Kidney Disease. (EMPA-Kidney)

2.	Retrophin, Inc. – Principal Investigator – Phase 3, A Randomized, Multicenter, Double-Blind, Parallel, Active-Control Study of the Effects of XXX, a Dual Endothelin Receptor and Angiotensin Receptor Blocker, on Renal Outcomes in Patients with Primary Focal Segmental Glomerulosclerosis (FSGS)

3.	Ardelyx, Inc. – Principal Investigator -Phase 3, A Long-Term, Open Label Study to Evaluate the Ability of XXX Alone or in Combination with Sevelamer to Treat to Goal Serum Phosphorus in Patients with ESRD on Dialysis. 

4.	Astra Zeneca - Principal-Investigator - A Phase 3:  Amendment 3 to Clinical Study.  A Multicenter, Randomized, Double blind, placebo-controlled study Evaluating the Safety and Efficacy of XXX for the Treatment of Anemia in Chronic CKD Patients not on dialysis

5.	OPKO Renal Division – Principal Investigator – Mineral and Bone Disorder in Pre-dialysis: A Real-World Assessment of Risk and Effectiveness of Current SHPT Treatment Approaches (MBD-AWARE)

6.	Akebia, Inc – Principal Investigator – Phase 3, Randomized, Open-Label, Active-Controlled Study Evaluating the Efficacy and Safety of Oral XXX for the Correction of Anemia in Subjects with Non-Dialysis-Dependent Chronic Kidney Disease.

7.	Akebia, Inc – Principal Investigator – Phase 3, Randomized, Open-Label, Active-Controlled Study Evaluating the Efficacy and Safety of Oral XXX for the Maintenance Treatment of Anemia in Subjects with Non-Dialysis-Dependent Chronic Kidney Disease.

8.	Ardelyx, Inc. – Principal Investigator -  A Randomized, Double-Blind, Placebo-Controlled Study to Evaluate the Efficacy of XXX as Adjunctive Therapy to Phosphate Binder Therapy in End Stage Renal Disease subjects with Hyperphosphatemia.

9.	Akebia, Inc. – Principal Investigator – Phase 2, Randomized, Open-Label, Active-Controlled, Efficacy, Safety, Pharmacokinetics, and Pharmacodynamics study of Oral XXX for the Treatment of Anemia in Hemodialysis Subjects Converting from Epoitin alfa.

10.	Ardelyx, Inc. – Principal Investigator -  A Phase 3, Open Label Study with a 12-Week, Placebo-Controlled, Randomized Withdrawal Period Followed by an Open Label
Long Term Safety Extension to Evaluate the Safety and Efficacy of
XXX to Treat Hyperphosphatemia in End-Stage Renal Disease
Patients on Hemodialysis and Peritoneal Dialysis.

11.	GlaxoSmithKline - Principal-Investigator – A open-label (sponsor-blind), randomized, active controlled, parallel-group, multi-center study to evaluate the efficacy and safety of XXX compared to recombinant human erythropoietin in subjects with anemia associated with CKD who are initiating dialysis.

12.	GlaxoSmithKline - Principal-Investigator - A phase 3 randomized, open-label (sponsor-blind), active controlled, event driven study in non-dialysis subjects with anemia associated 

with chronic kidney disease to evaluate the safety and efficacy of XXX compared to darbepoetin alfa

13.	GlaxoSmithKline - Principal-Investigator - A phase 3 randomized, open-label (sponsor-blind), active controlled, event driven study in dialysis subjects with anemia associated with chronic kidney disease to evaluate the safety and efficacy of XXX compared to recombinant human erythropoietin, following a switch from erythropoietin-stimulating agents

14.	Astra-Zeneca - Principal-Investigator - A Phase 3:  multicenter, randomized, double blind, placebo-controlled study evaluating the safety and Efficacy of XXX for the Treatment of Anemia in Chronic CKD Patients not on dialysis
 
15.	Zoll LLC - Principal-Investigator - Wearable cardioverter defibrillator in hemodialysis patients (WED-HED) study

16.	Astra-Zeneca Principal-Investigator - A phase 3, multicenter, randomized, double blind placebo-controlled study in anemic patients with CKD 3, 4, or 5 not on dialysis. 

17.	Takeda Corporation - Principal-Investigator - XXX a phase 3  selective inhibitor xanthine oxidase in patients with renal impairment

18.	Genkyotex - Principal-Investigator - A double-blind randomized placebo controlled, Phase 2 evaluating the safety and efficacy of oral XXX in patients with type 2 diabetes and albuminuria

19.	Ciba-Geigy Corp - Principal-Investigator - Pilot Bioavailability study evaluating a single dose of oral solution XXX given on four separate occasions

20.	Pfizer Labs - Principal-Investigator - Phase 1 double blind placebo controlled single dose study to establish toleration and pharmacokinetics of XXX

21.	Pfizer Labs - Principal-Investigator - A phase 1 study of the bioequivalence of the research and proposed commercial pediatric formulations of XXX.

22.	Pfizer Labs - Principal-Investigator - A phase 1 study of the bioequivalence of the research and proposed commercial tablet formulations of XXX.

23.	Syntex Research - Principal-Investigator - Safety and pharmacokinetic study of a single intravenous dose of XXX.

24.	Duramed Pharmaceuticals - Principal-Investigator - Comparative randomized 2-way crossover bioavailability study of XXX and Upjohn methylprednisolone

25.	Pfizer Labs - Principal-Investigator - Single dose study of XXX in obese otherwise healthy volunteers.

26.	Pfizer Labs - Principal-Investigator - Phase 1 study comparing the bioequivalence of sertraline commercial tablet and capsule with XXX research capsule 

27.	Pfizer Labs - Principal-Investigator - Phase 1 double-blind, placebo controlled single dose study to establish toleration, pharmacokinetics and bioavailability of XXX.

28.	Bristol-Myers - Principal-Investigator - A multi-dose human safety and pharmacokinetic study of XXX.","See Curriculum Vitae for full details:

MEDICAL STAFF EXECUTIVE POSITIONS
Coral Gables Hospital (Tenet)                                                                     
Physician Advisor                                                                             
Medical Staff President   
Board of Trustees Member                                                                                                                                                                                                                                                                              
Medical Executive Board                                                                 
 Governing Board Member  
              
COMMUNITY POSITIONS

Miami Rescue Mission – Board Member                                                   		2015 - Present

Team Physician - University of Miami Hurricanes 	 	              	1995 - 2010",Outpatients clinics,"Data management capacity, Research oversight / governance, Regulatory support","Phase II, Phase III, Phase IV",Yes,More than 10,This year,"Industry, Public private partnership",Other,"End Stage Renal Diseas, Chronic Kidney Disease, Diabetes,",
Trident Clinical,http://www.tridentclinical.co.za,https://sitefinder.tghn.org/sites/trident-clinical/,"Single site, one location",private site within a medical centre,MoH,"Homestead Medical Centre, 259 Barkly Road, Homestead, Kimberley, South Africa, 8301",South Africa,en,"English, Afrikaans, Tswana",DM2 Cardiovascular metabolic endocrine vaccines infectious disease respiratory disease,,"Outpatients clinics, Maternity clinics, Adult in patients, Community clinics, Other, private practice","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV",Yes,More than 10,1-2 years ago,Industry,"HIV, Influenza, Other, Respiratory Diseases",,
