Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
IPSUM Santa Marta Calabazo Site,http://www.ipsumcro.com/sites/santa-marta-calabazo/,https://sitefinder.tghn.org/sites/ipsum-santa-marta-calabazo-site/,"Single site, one location",Other,"University, Charity",Santa Marta,Colombia,en,"English, Spanish","Ipsum is an organization that is dedicated to growing and supporting clinical work in Colombia. With a focus on tropical diseases, we assist health care firms in the development of their products, by formulating, setting-up and managing clinical trials, in ways that ensure customers satisfaction, to in the last term, facilitate the access of innovative products to the market.

Research Areas

Ethnobotany and ethnomedicine
Phytopharmacology
Molecular Epidemiology
Metabolomics parasite
Diagnostics tests
Ecoepidemiology
Strategic orientation Disease Control Public Health Impact

New antiparasitics for the treatment of leishmaniasis and Chagas disease
New methods of vector control on malaria , dengue, leishmaniasis and Chagas disease
Development and evaluation of new drugs

Identification of Medicinal Plants (bioprospection)
Collection and evaluation of the specific activity of plant extracts in the laboratory
Preclinical and clinical phases

Animal experimentation
Pharmacodynamics studies","Fundacion Salud para El Tropico
Universidad Cooperativa de Colombia","Outpatients clinics, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Chagas, Dengue, Enteric diseases, Influenza, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Other, Sexually Transmitted Diseases (STDs), Yellow Fever, Zika",,
IPSUM UCC Clinic Site,http://www.ipsumcro.com/clinic-ucc-villavicencio/,https://sitefinder.tghn.org/sites/ipsum-ucc-clinic-site/,"Single site, one location",Regional hospital,University,Villavicencio,Colombia,en,"English, Spanish","Ipsum is an organization that is dedicated to growing and supporting clinical work in Colombia. With a focus on tropical diseases, we assist health care firms in the development of their products, by formulating, setting-up and managing clinical trials, in ways that ensure customers satisfaction, to in the last term, facilitate the access of innovative products to the market.

Research Areas

Ethnobotany and ethnomedicine
Phytopharmacology
Molecular Epidemiology
Metabolomics parasite
Diagnostics tests
Ecoepidemiology
Strategic orientation Disease Control Public Health Impact

New antiparasitics for the treatment of leishmaniasis and Chagas disease
New methods of vector control on zika, malaria , dengue, leishmaniasis and Chagas disease
Development and evaluation of new drugs

Identification of Medicinal Plants (bioprospection)
Collection and evaluation of the specific activity of plant extracts in the laboratory
Preclinical and clinical phases

Animal experimentation
Pharmacodynamics studies","Fundacion Salud para El Tropico
Universidad Cooperativa de Colombia","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Cancer, Chagas, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
"KEMRI Walter Reed Project, Kisumu",http://usamrukenya.org/index.php?option=com_content&view=article&id=103&Itemid=169,https://sitefinder.tghn.org/sites/kemri-walter-reed-project-kisumu-1/,"Multiple sites, one location",Clinic,Other,"Kisumu, Kenya",Kenya,en,"English, Kiswahili, Luo, Luhya","Controlled clinical trials (both drug and vaccine)
Pharmacokinetic studies
Epidemiologic studies
Capacity to read malaria slides and to provide training on the same 


",,Outpatients clinics,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - pharmacology",Yes,More than 10,This year,"Industry, Public private partnership","Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Kintampo Health Research Centre,http://www.kintampo-hrc.org/,https://sitefinder.tghn.org/sites/kintampo-health-research-centre/,"Multiple sites, one location",District hospital,MoH,"Kintampo, Ghana",Ghana,en-gb,"Asante Twi, Mo, and Northern languages","KHRC is one of three field research centres of the Research and development division of Ghana Health Service established in 1994. KHRC is situated in the middle belt of Ghana in the Brong Ahafo Region. However the work of KHRC has implications for health policy and practice throughout Ghana and Africa.
KHRC has accumulated over 18 years of experience in health research and clinical trials in Ghana. During this time it has developed one of the largest Health and Demographic Surveillance Systems (HDSS) and study populations in Africa and has established a reputation for quality research.
Our mission is to conduct public health research and develop health research capacity which will contribute to a significant reduction in ill-health and the achievement of the Millennium Development Goals for Africas most disadvantaged communities.
","1. International Network for the Demographic Evaluation of Populations and Their Health in Developing Countries (INDEPTH).
2. World Health Organization (WHO).
3. Noguchi Memorial Institute for Medical Research (NMIMR).
4. RTSS Clinical Trial Partnership Committee.
5. Malaria Vector Vaccine Consortium","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Cholera, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Komfo Anokye Teaching Hospital,,https://sitefinder.tghn.org/sites/komfo-anokye-teaching-hospital/,"Multiple sites, multiple locations",Other,"MoH, University","Kumasi, Ghana",Ghana,en,"English, Akan, Hausa","conducted phase II and III clinical vaccine and drug trilas
conducted some pharmacokinetic drug studies 
conducted epidemiological studies on malaria and other infectious diseases
studies on antimicrobial resistance  
studies on nosocomial infections
studies on transfusion transmitted infections
Pathogen inactivation systems research","Local universities such as University of Ghana
Foreign universities such as University of Cambridge, University of Virginia, and Liverpool School of Tropical Medicine
Have collaborated with industry such as Terumo BCT and GSK Biologicals
Have worked with World Health Organization
Collaborated with Children's Hospital of Philadelphia, St Georges Hospital etc
Networked with many scientists and research centres","Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - other, Social science",Yes,5-10,This year,"Industry, Public private partnership, Academic -multi or single centre","Enteric diseases, Helminths, HIV, Malaria, Neglected Tropical Diseases (NTDs), Newborn Health, Other, Zika",,no
Liaquat National Hospital and Medical College,http://www.lnh.edu.pk/,https://sitefinder.tghn.org/sites/liaquat-national-hospital-and-medical-college/,"Single site, one location",Other,University,Karachi,Pakistan,en,Urdu,"Liaquat National Hospital (LNH) in one of the main centers of Pakistan where several clinical trials are conducted by local and multinational pharmaceutical companies, CROs and academicians.
Most specialists and investigators have received postgraduate education from the US, EU and UK and are also GCP compliant.
LNH has its own institutional ethics review board that actively reviews new and ongoing research projects including clinical trials and epidemiological studies.
Liaquat National Hospital has MRI machines, pathology laboratory facilities, additional Executive II and III Wards, CCU, MICU, dialysis machines and ventilators. An operation theatre, intensive care unit. and transplant unit complex are under construction.
","Being a premier institution of Pakistan and the biggest tertiary care hospital Liaquat National Hospital has established several partnerships, collaborations with both for profit and non-profit organizations. It has a clinical trials unit that is working in collaboration with a major CRO of Pakistan to assure all research is ICH GCP compliant. ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - other",Yes,More than 10,This year,"Investigator-led, Industry, Academic -multi or single centre","Cancer, Cholera, Dengue, Enteric diseases, Helminths, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,"FCPS, CPSP, FRCS, MRCS, MRCP"
Mabuchi Banda,https://www.nhra.org.zm/,https://sitefinder.tghn.org/sites/mabuchi-banda/,"Single site, one location",Single investigators,"MoH, Other, National Health Regulatory Authority in Zambia",Lusaka Zambia,Zambia,en,English,Diverse team with over 20-year experience in health research. The team is available to offer regulatory oversight and advise to team setting up research activities in Zambia,,,"Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Social science",Yes,More than 10,3-5 years ago,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, Cholera, COVID-19, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases",,
Mahidol-Oxford Tropical Medicine Research Unit,https://www.tropmedres.ac,https://sitefinder.tghn.org/sites/mahidol-oxford-tropical-medicine-research-unit/,"Multiple sites, multiple locations",800 staff,University,"Bangkok, Thailand","Cambodia, Congo, The Democratic Republic of the, Lao People's Democratic Republic, Myanmar, Thailand, United Kingdom",en,"Thai, Laos, Khmer, Burmese","Director: Prof Nick PJ Day

Patient-centred research is the core of MORU's activities. Geographically dispersed across 5 research units and 50 sites across Asia and Africa, our integrated, highly collaborative, flexible network lets MORU address global and regional health problems such as drug resistant infections, malaria and critical illness.

Our current research focusses on:
Malaria 
Mother and child health 
Microbiology & non-malaria infections 
Critical illness
Medicine quality 
Statistics, data & modelling 
Bioethics & Engagement",,"Outpatients clinics, Maternity clinics, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Data science and epidemiology, mathematical modelling","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Academic -multi or single centre, Charity","Dengue, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Other, Respiratory Diseases, TB",,
MRC/UVRI Uganda Research Unit on AIDS,http://www.mrcuganda.org/,https://sitefinder.tghn.org/sites/mrcuvri-uganda-research-unit-on-aids/,"Multiple sites, multiple locations",clinic and laboratories,,Entebbe Kampala Masaka Kyamulibwa,Uganda,en,"English, Luganda","The MRC/UVRI Uganda research Unit on AIDS was established following a request in 1988 from the Ugandan Government to the British Government for collaboration on the research of HIV (human immunodeficiency virus) infection and AIDS (acquired immunodeficiency syndrome). The Unit is an institution of the UK Medical Research Council (MRC), integrated into the Uganda Virus Research Institute (UVRI).

(from the website: http://www.mrcuganda.org ). Please visit for more information.",,,,"Phase I, Phase II, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - other, Social science",Yes,,,,"Cancer, Helminths, HIV, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Other, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
"Muhibi, Musa A",,https://sitefinder.tghn.org/sites/muhibi-musa-a/,"Multiple sites, multiple locations",Teaching hospital,University,Osogbo,Nigeria,en,Yoruba,"A medical scientist with research interest in blood transfusion safety, validation of laboratory diagnostic techniques, surveillance of viral hemorrhagic fever (with publications on dengue virus, for now) and stem cell research. I have 36 publications to my credit and I teach undergraduate students and supervise graduate and undergraduate research works. I hold PhD in Haematology. I am the vice Chairman of LAUTECH Teaching Hospital Research Ethics Committee.","Osun State University, where I am a co-investigator  on one NTD with TETFund grant.
Also, at Crestfield College of Health and Osun State School of Health Technology, where I teach research methodology and ethics in biomedical research. ",Laboratory,"Clinical research laboratories, Regulatory support",,No,,,,"Dengue, HIV, Leishmaniasis, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health",,"Fellow, Medical Laboratory Science Council of Nigeria"
"National Cancer Institute, University of Gezira",,https://sitefinder.tghn.org/sites/national-cancer-institute-university-of-gezira-1/,"Multiple sites, multiple locations",Regional hospital,University,Wad medani,Sudan,en,"Arabic , English","21 years in Research in infection diseases and cancer, 
Treatment of cancer patients
Tissue typing for organ transplantation 
","International Agency for Cancer research Lyon France
Curie institute, France
International vaccine Institute, Korea
","Outpatients clinics, Adult in patients, Laboratory","Data management capacity, Research oversight / governance, Regulatory support","Epidemiology studies - sampling only, Epidemiology studies - other",No,,,,"Cancer, Neglected Tropical Diseases (NTDs), TB",,
Neglected Tropical Diseases research,http://ericdumonteil.scienceontheweb.net/Home.html,https://sitefinder.tghn.org/sites/neglected-tropical-diseases-research/,"Multiple sites, multiple locations",Other,University,"Yucatán, Mexico",Mexico,es-mx,Mayan,"Our main work focuses on Chagas disease and Leishmaniasis, which are neglected tropical diseases caused by Trypanosoma cruzi and Leishmania parasites. We are developing novel control tools, ranging from vaccines against these parasites, to vector control and community interventions against insect vectors such as Triatoma dimidiata in the Yucatan peninsula. ",,,"Research oversight / governance, Trial operational management","Epidemiology studies - observational, Laboratory - microbiology, Laboratory - pharmacology, Social science",No,,,,"Chagas, Dengue, Leishmaniasis, Neglected Tropical Diseases (NTDs)",,
NESTRA KLINIKAL LTD,,https://sitefinder.tghn.org/sites/nestra-klinikal/,"Multiple sites, one location",Other,Other,Nigeria,Nigeria,en,"English, Yoruba, Ibo, Hausa","Nestra Klinikal is a Clinical Research and Quality Management Systems Organization (CRO/QMSO).  We are a combined team of biomedical scientists, clinical research professionals, GCP, GMP, GLP and GCLP quality assurance experts working together to help  research sites, sponsors and research organizations meet their  quality and clinical research needs. We have a combined experience of more than 25 years, 10 years in clinical research management, capacity development and more than 15 years in various GxPs quality management systems documentation and implementation.","We are very open to partner with sister organizations, agencies and research sites to deliver quality operations  with a view to strengthening research sites through various trainings in quality operations, site management  and quality audit.  ",,"Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase III, Phase IV, Laboratory - other",Yes,1-5,1-2 years ago,Industry,"Cancer, Malaria, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
NIMR - Morogoro Field Station,,https://sitefinder.tghn.org/sites/morogoro-regional-referral-hospital/,"Single site, one location",Other,Other,Morogoro,"Tanzania, United Republic of",en,Swahili,"Our site is located inside Morogoro Regional Referral Hospital located about 200 Kms west of Dar es Salaam, a business capital city of Tanzania, it is easily accessible by road, train and air and is a wonderful site for any kind of research both in infectious and non infectious diseases including clinical trials. The site has facility for a small clinic and few rooms for postgraduate students or research fellows. The site so far focused in the conduction of research mainly on malaria and other causes of febrile syndromes particularly zoonoses, but may change or expand depending on the scope of the funding organization or the interests of researchers or collaborating partners.
","The site is a wing of the National Institute for Medical Research (NIMR), the largest public health research institution in Tanzania under the Ministry of Health, established in 1979. The headquarters is in Dar es Salaam but has centres and stations all around Tanzania mainland. The institute has a good number of qualified staff in all major research fields and has a good track record in the conduction of high quality research in Tanzania.","Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories",,No,,,,"Cancer, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Sexually Transmitted Diseases (STDs), TB, Zika",,
Núcleo de Medicina Tropical da Universidade de Brasília,http://medicinatropical.unb.br,https://sitefinder.tghn.org/sites/nucleo-de-medicina-tropical-da-universidade-de-brasilia/,"Multiple sites, multiple locations",Other,University,Brasília/DF,Brazil,pt-br,English,"Tropical Diseases
Clinical Studies Phase I,II,III,IV
",,"Adult in patients, Paed in patients, Community clinics","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support",,No,,,,"Chagas, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), TB, Yellow Fever, Zika",,
Research and Development Unit - Komfo Anokye Teaching Hospital (KATH),,https://sitefinder.tghn.org/sites/phans-oduro-sarpong/,"Multiple sites, one location",Regional hospital,MoH,"Reseaarch and Development Unit, KATH",Ghana,en,"English, Twi Asanti",10 years,"Malaria Research Centre, Agogo, Presbyterian Health Services, Agogo, Komfo Anokye Teaching Hospital, Kumasi Centre for Collaborative Research, School of Medical Science. Kintampo Health Research. ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Social science",Yes,1-5,5+ years ago,"Investigator-led, Academic -multi or single centre","Malaria, Neglected Tropical Diseases (NTDs)",,
Research Institute for Tropical Medicine,http://www.ritm.gov.ph/,https://sitefinder.tghn.org/sites/research-institute-for-tropical-medicine-1/,"Single site, one location",Other,MoH,"Alabang, Muntinlupa City, Philippines",Philippines,en,Filipino,"Research on the epidemiology, pathogenesis, interventions, prevention, and control of infectious and tropical diseases","Active collaboration with international academic and research institutes for the research of infectious and tropical diseases, ie Influenza, HIV, Dengue, Schistosomiasis, Malaria, among others.","Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Other","Phase I, Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Neglected Tropical Diseases (NTDs), Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Research Unit of Emerging infectious and Tropical diseases,,https://sitefinder.tghn.org/sites/research-unit-of-emerging-infectious-and-tropical-diseases-1/,"Multiple sites, multiple locations",Other,Other,Dakar,Senegal,fr,,"Research Unit of Emerging infectious and Tropical diseases in Dakar with a linked unit based in Marseille, France. The Unit has a laboratory for molecular analysis, a Ward ISO 9001 for good laboratory practice in hygienic quality and platforms epidemiological surveillance of rural populations

The unit undertakes epidemiological research on tick-borne relapsing fever (TBRF) borreliosis in West, North and Central Africa and rickettsioses transmitted by ticks (argasid and ixodids ticks) and/or head lice.

The centre studies geographical distribution of TBRF in West, North and Central Africa, and globally research the presence of Tropical Emergent and Infectious Diseases transmitted by ticks in Africa (TBRF and Rickettsioses) and/or head lice.

Under the coordination of laboratory Manager, jobs which were assigned to me consist to prepare, organize, to carry out missions in scientific matter abroad (72 on the whole) and to write investigations reports in the framework of TBRF program and Emergent Diseases. It is in particular:

To prepare, organize and carry out scientific expeditions abroad,
To evaluate climatic impact change on geographical distribution of TBRF borreliosis in North and West Africa,
To study geographical distribution of TBRF Ornithodoros tick vectors and to research their agents in Mauritania, Senegal, Mali, Burkina Faso, Niger, Benin, Togo, Chad, Cameroun, in Guinea Bissao, Guinea, Ivory Coast, The Gambia and in Liberia, and so that the systems Ornithodoros sonrai /Borrelia crocidurae or Ornithodoros erraticus /Borrelia hispanica in Morocco, Algeria, Tunisia and Spain,
&#61623	To research pathogenic rickettsioses in ecto-parasites hard ticks (ixodids) of cattle in Senegal, Niger, Liberia, Guinea and Ethiopia and/or on head lice from Senegal
To write technical investigations reports, 
Financial management of missions carried out
","Linked with site in Marseille, France","Laboratory, Other, DSS",,,No,,,,"Helminths, Neglected Tropical Diseases (NTDs), Other",,
Richarb B Yapi,https://www.csrs.ch/,https://sitefinder.tghn.org/sites/richarb-b-yapi/,"Multiple sites, multiple locations",HDSS,University,"Abidjan, Côte d'Ivoire",Côte d'Ivoire,en,French,"During his PhD project on Plasmodium (the causative agent of malaria) and helminth co-infection, he gained experience in statistical modelling and the management and analysis of data from large community-based research. The same time, he acquired expertise in the socio-ecological factors relating to public  
and animal health in Côte d’Ivoire. he was part of a team that planned and executed the first national school-based parasitological survey carried out in Côte d’Ivoire in 2011 and 2012. he gained extensive experience in planning and conducting epidemiological surveys, data management and analysis and publication writing. During his 1-year stay at the Swiss Tropical and Public Health Institute (Swiss TPH) from 2012 to 2013, which was made possible thanks to a Swiss Government Excellence Scholarship for researchers from developing countries (ESKAS), he could take advantage of courses to further his skills in epidemiology and biostatistics. The latter work enabled estimations of the treatment needs for the school-aged population across Côte d’Ivoire at district level, which is an essential step for health and policy planning and for implementing sustainable control and elimination strategies at the national and local level. In 2017, he began a 3-year postdoctoral fellowship on brucellosis control (as part of Afrique One-ASPIRE Program funded by the Wellcome Trust/African Academic Science), aiming to investigate different approaches to the control of brucellosis that fit African settings. This year, he has been appointed as an infectious disease moderator for the ProMED, a programme of the International Society of Infectious Diseases. He is author and co-author of 17 peer review papers.","Swiss TPH, ProMed",,"Data management capacity, Clinical research laboratories, Research oversight / governance, Regulatory support","Phase II, Epidemiology studies - sampling only",No,1-5,3-5 years ago,Academic -multi or single centre,"COVID-19, Helminths, Malaria, Neglected Tropical Diseases (NTDs)",,
Rwanda Military Hospital,,https://sitefinder.tghn.org/sites/eric-seruyange/,"Multiple sites, multiple locations",Other,"MoH, University, Military",Kigali,Rwanda,en-gb,Rwandese,"Physician (Internist) at Rwanda Military Hospital (RMH) since 2011.
Coordinator of HIV, TB and Malaria program in RMH since 2013.
Site lead & Clinical investigator on an HIV Clinical Trial ""Near-Rwanda"" in 2014-2015.
PhD student at Gothenburg University in Biomedicine since 2014.","University of Rwanda/ School of Public Health
","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support, Other","Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,1-5,This year,"Investigator-led, Public private partnership","HIV, Malaria, Neglected Tropical Diseases (NTDs), TB, Yellow Fever, Zika",,
Southern Africa Centre for Health Research and Development (SACHReD),,https://sitefinder.tghn.org/sites/southern-africa-centre-for-health-research-and-development/,"Multiple sites, one location",Clinic,University,"Harare, Zimbabwe",Zimbabwe,en,English and Shona,none,,Community clinics,Other,"Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre","HIV, Malaria, Neglected Tropical Diseases (NTDs), Sexually Transmitted Diseases (STDs), TB",,Member of Sothern Africa Clinical Research Association (SACRA)
