Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Kilimanjaro Clinical Research Institute,http://www.kcri.ac.tz/,https://sitefinder.tghn.org/sites/kilimanjaro-clinical-research-institute-1/,"Multiple sites, multiple locations",Other,"MoH, University","Kilimanjaro, North Estern Tanzania","Tanzania, United Republic of",en,Kiswahili,"Over the past 2 decades, we have developed the necessary experience and  put in place the infrastructure and human resource to carry out clinical trials and biomedical research on different aspects of malaria, tuberculosis, HIV/AIDs and neglected and non communicable diseases. ","1. East African Consortium for Clinical Research (EACCR) – a collaboration between research and academic institutions of East Africa (Tanzania, Uganda, Kenya, Sudan and Ethiopia) and European countries (UK, The Netherlands, German, Sweden, Norway). Supported by EDCTP initiative for establishment of Network of Excellence (NoE). KCRI serves as a sub-HQ and the training node. KCRI Director serves as the Deputy Director of the consortium.
2.  Poverty Related Infection Oriented Research (PRIOR) – collaboration between KCMC-Indonesia-Dutch Universities support from the Dutch government through NWO-WOTRO.
3.  African Poverty Related Infection Oriented Research Initiative (APRIORI) – collaboration between KCMC and RUNMC support from the Dutch government through NACCAP.
 4.Pan African Consortium for Evaluation of Antituberculous Agents (PanACEA) – collaboration between institutions in Africa (Tanzania, South Africa, Uganda) and European countries (UK, The Netherlands and Germany) supported by EDCTP to evaluated antiTb agents for improvement of the Tb regime and treatment duration.
 5. Malaria Capacity Development Consortium (MCDC) – collaboration between African Universities from Tanzania (KCMC), Uganda (Makerere), Senegal (Dakar), Malawi (CoM) and Ghana (Kumasi), and European Universities from the UK (LSHTM, LSTM) and Denmark (CMP, DBL) supported by Welcome Trust.
 6. Pan-African Malaria Vector Research Consortium (PAMVERC) – collaboration between Tanzania (KCMC, NIMR), Benin and UK (LSHTM) supported by Welcome Trust
7. Optimization of Diagnosis – collaboration between KCMC and University of Virginia (USA) supported by NIH (USA)
8. Training Health Researchers into Vocational Excellence in East Africa (THRiVE) – collaboration between Institutions from East Africa: KCMC, NIMR (Tanzania), Makerere, Gulu, UVRI (Uganda), National University (Rwanda) and ICIPE (Kenya), and The UK universities (LSHTM, Cambridge) supported by Welcome Trust   
9. KCMC – Duke University collaboration funded mainly by NIH (USA)
10. Kilimanjaro Reproductive Health Program funded mainly by NIH (USA) through Harvard School of Public Health.
11. KCMC Reproductive Health Centre support from WHO, Norway and USA
","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Epidemiology studies - observational, Epidemiology studies - data audit, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre, Other","Cancer, Dengue, HIV, Malaria, Maternal Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Kilimanjaro Clinical Research Institute (KCRI),http://www.kcri.ac.tz/,https://sitefinder.tghn.org/sites/alphonce-liyoyo/,"Multiple sites, one location",Other,"MoH, University",Moshi Kilimanjaro Tanzania,"Tanzania, United Republic of",en,Swahili,"KCRI IS AN ACADEMIC CENTRE FOR EVIDENCE BASED HEALTH INTERVENTIONS
For nine years It Initiates and conducts medical research to develop evidences for interventions,and provides research training and necessary research logistics to collaborators and partners","PanACEA, EACCR, TWENDE and REDMAL","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,1-5,1-2 years ago,"Investigator-led, Academic -multi or single centre","HIV, Malaria, Maternal Health, Newborn Health, Respiratory Diseases, TB","Clinical Trial Unit
We are in the unique possession of a clinical trial unit. The clinical trial unit accommodates necessary sections required for Good Clinical Practice (GCP) compliant clinical trials; rooms for registration, examination, pharmacy, drug administration, observation and management of adverse events, laboratory, and kitchen. The trial unit has two wards with twelve beds for continuous observation e.g. in continuous pharmacokinetic studies. 

Biotechnology Laboratory
The biotechnology laboratory is a high technology laboratory. Over a period, the laboratory has been equipped and staffed by several projects. BL and other research laboratories at KCMC form the KCRI department of Biotechnology and Research laboratories. The range of laboratory equipments available include: equipments for haematology (e.g. Cell Dyn, Beckman Coulter), for biochemistry (Cobas Integra 400plus, Refletron machine), for immunology (ELISA Reader – Bio-Rad, Biotex, BD Facs caliber, Flow Cytometry, ELISPOT Reader, Olympus Inverted microscope, Bio-plex), for bacteriology (Bactec - BACT/ALERT3D, MGIT 960, Fluorescent microscope, p3 safety cabinet, Gen probe loader), and for molecular (HIV RNA sample processor, HIV1 DNA PCR, QIA cube sample processor, Corbett Robotics, Thermocyclers).
Procedures done include Serological tests, HIV testing (ELISA, Rapid tests and Western blot), HIV-1 RNA Viral load – using Abbott M2000RT, HIV1 DNA testing, real time PCR for TB, Peripheral Blood Mononuclear Cells (PBMC) processing, Phenotypic analysis for lymphocytes, Biochemistry, Microbiology, cultures for serial colon counting, Bacterial and Mycobacterial identification and drug susceptibility testing. 

Sample storage facilities include archive unit with freezers, deep freezers up to -800◦ C, dry preservation, and liquid nitrogen facility. BL also operates liquid nitrogen and oxygen production plants through the KCMC-GSF oxygen plant. .
Linked to the BL is an InsectoryInsectary unit and an animal house, which at present support research operations of the Parasitology and Entomology division.

Back-up and emergency facilities
The field sites are strategically located in North-Eastern Tanzania: they are along tarmac roads, cover the stretch of land from the Indian Ocean all the way to Ngorongoro Conservation Area. This area has varying geophysical features from highlands, mountainous outcrops and lowlands to the endless plains of the Serengeti National Park. Also, the area has a diverse ethnic population including Nilotics, Bantus, Asians and the Hadzabe tribe. Human occupation is diverse from subsistence farmers, fishermen, and pastoralists to miners at the Tanzanite mining sites. These diversities have contributed to different characteristics of the same diseases. This is important in understanding diseases and their natural course. Such diversity of diseases, occupations, and geographical characteristics makes this location an ideal setting for research that can result into generic findings. KCRI has been able to identify and prepare sites for studies. Sites have been established for research in malaria (e.g. lower Moshi, Rift Valley area, Handeni), tuberculosis (Kibong’oto Hospital, Mererani, Same, Chekereni) and for HIV (Majengo Clinic, Mererani, Same, Chekereni). The site has a back up Generator 100KVA and 300KVA which support incase of any emergency electricity cut off, 100KVA stabilizer and a 100KVA back up UPS. 

Other relevant infrastructures 
Information and communication technology
The ICT department of KCRI takes care of all ICT equipment, hardware, software and internetInternet but also the power supply. Having 2 servers in different location (main building and laboratory) provide security for back up stored data. . 

Bio-repository
The biorepository unit of KCRI contains a biobank, sample storage, warehouse and cold room. Which are supported by back up generator
",
Kim Leigh Decsi,,https://sitefinder.tghn.org/sites/kim-leigh-decsi/,"Multiple sites, one location",Private Hospital,University,"Milpark Hospital, 9 Guild Road, Parktown West, Johannesburg, South Africa",South Africa,en,English,We have experience in large Global Trials for in patients and out patients. Numerous successful trials with a dedicated team and specialist investigators.We have a established site premises and most equipment that is needed to run a Trial.,,"Emergency ward, Adult in patients, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Regulatory support, Other","Phase II, Phase III, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,5-10,This year,"Investigator-led, Industry","HIV, Influenza, Other, Respiratory Diseases",,
Kintampo Health Research Centre,http://www.kintampo-hrc.org/,https://sitefinder.tghn.org/sites/kintampo-health-research-centre/,"Multiple sites, one location",District hospital,MoH,"Kintampo, Ghana",Ghana,en-gb,"Asante Twi, Mo, and Northern languages","KHRC is one of three field research centres of the Research and development division of Ghana Health Service established in 1994. KHRC is situated in the middle belt of Ghana in the Brong Ahafo Region. However the work of KHRC has implications for health policy and practice throughout Ghana and Africa.
KHRC has accumulated over 18 years of experience in health research and clinical trials in Ghana. During this time it has developed one of the largest Health and Demographic Surveillance Systems (HDSS) and study populations in Africa and has established a reputation for quality research.
Our mission is to conduct public health research and develop health research capacity which will contribute to a significant reduction in ill-health and the achievement of the Millennium Development Goals for Africas most disadvantaged communities.
","1. International Network for the Demographic Evaluation of Populations and Their Health in Developing Countries (INDEPTH).
2. World Health Organization (WHO).
3. Noguchi Memorial Institute for Medical Research (NMIMR).
4. RTSS Clinical Trial Partnership Committee.
5. Malaria Vector Vaccine Consortium","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Cholera, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Komfo Anokye Teaching Hospital,,https://sitefinder.tghn.org/sites/komfo-anokye-teaching-hospital/,"Multiple sites, multiple locations",Other,"MoH, University","Kumasi, Ghana",Ghana,en,"English, Akan, Hausa","conducted phase II and III clinical vaccine and drug trilas
conducted some pharmacokinetic drug studies 
conducted epidemiological studies on malaria and other infectious diseases
studies on antimicrobial resistance  
studies on nosocomial infections
studies on transfusion transmitted infections
Pathogen inactivation systems research","Local universities such as University of Ghana
Foreign universities such as University of Cambridge, University of Virginia, and Liverpool School of Tropical Medicine
Have collaborated with industry such as Terumo BCT and GSK Biologicals
Have worked with World Health Organization
Collaborated with Children's Hospital of Philadelphia, St Georges Hospital etc
Networked with many scientists and research centres","Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - other, Social science",Yes,5-10,This year,"Industry, Public private partnership, Academic -multi or single centre","Enteric diseases, Helminths, HIV, Malaria, Neglected Tropical Diseases (NTDs), Newborn Health, Other, Zika",,no
Kumba District Referral Hospital ,,https://sitefinder.tghn.org/sites/kumba-district-referral-hospital-1/,"Single site, one location",District hospital,MoH,"South West Region, Kumba",Cameroon,en,Pidgin English,2 and half years working with the WOMAN trial (http://www.thewomantrial.lshtm.ac.uk/) ,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other",Other,Phase IV,Yes,1-5,This year,Investigator-led,"Cancer, HIV, Malaria, Maternal Health, Newborn Health, Other, Sexually Transmitted Diseases (STDs), TB",,
Laboratory for Public Health Research Biotechnologies,,https://sitefinder.tghn.org/sites/laboratory-for-public-health-research-biotechnologies/,"Multiple sites, multiple locations",Other,University,Cameroon,Cameroon,en,"English, French, Pidgin","4 Community Sites characterised

9 Clinical Trials. 

Of these, 5 randomised malaria drug trials, three investigator initiated among which one was open label and sponsored by WHO/TDR, two company sponsored, two multicountry trials of which one was a cluster randomised cost effectiveness trial and the other was a double blinded community study investigating nutrition intervention on malaria incidence and gastro-respiratory related morbidity.","Malaria, Molecular Epidemiology, Clinical Trials, TB and Respiratory Infections Molecular Diagnostics, Phytotherapy.

Bioactive Peptides of Extremophiles.

Biological factors influencing  drug response in human infectious disease treatment.


","Outpatients clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management","Phase II, Phase III, Phase IV, Laboratory - microbiology, Social science",Yes,5-10,This year,"Investigator-led, Industry, Academic -multi or single centre","Malaria, TB",,"yes, and more yet to."
Lao-American Nutrition Institute,http://www.lani-online.org,https://sitefinder.tghn.org/sites/lao-american-nutrition-institute/,"Multiple sites, one location",Other,MoH,"Vientiane, Lao PDR",Lao People's Democratic Republic,en,Lao,"The Lao-American Nutrition Institute (LANI) is  collaboration between Oregon Health & Science University (OHSU), the Lao Ministry of Health and the U.S. Government.  

Research is conducted by OHSU with assistance from the Lao MoH.  The U.S. Government funded and constructed the campus consisting of a clinical building, teaching building, research building and six dormitories. 

OHSU is an internationally renown medical university and has been working around the world in global health and research. ",,"Outpatients clinics, Adult in patients, Paed in patients, Laboratory","Clinical research laboratories, Community advisory boards, Research oversight / governance","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other",Yes,1-5,This year,"Investigator-led, Academic -multi or single centre","Cancer, Enteric diseases, Maternal Health, Newborn Health, Other",,
Laser Center,http://www.centrolaser.net/,https://sitefinder.tghn.org/sites/laser-center/,"Single site, one location",Clinic,"Other, Private office",Calle Fantino Falco 3 Naco,Dominican Republic,en,Spanish,Clinical Research performed since 1996 in the field of ophthalmology and surgical training for foreign doctors.  Some of the devices under investigation have been approved by FDA.,,Outpatients clinics,"Trial operational management, Regulatory support","Phase II, Phase III, Phase IV",Yes,More than 10,This year,Industry,Other,Ophthalmology (Ophthalmic devices and drugs),
LAWANI,,https://sitefinder.tghn.org/sites/lawani/,"Multiple sites, multiple locations",District hospital,University,Cotonou - Republic of Benin,Benin,fr,"Goun, Fon, Mina, Yoruba","I'm a young surgeon, assistant professor in surgery in the University of Abomey - Calavi .",GlobalSurg ,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Laboratory","Clinical research laboratories, Trial operational management","Epidemiology studies - observational, Epidemiology studies - other",Yes,1-5,This year,"Industry, Academic -multi or single centre","Cancer, Other",I'm working in surgical field,
Liaquat National Hospital and Medical College,http://www.lnh.edu.pk/,https://sitefinder.tghn.org/sites/liaquat-national-hospital-and-medical-college/,"Single site, one location",Other,University,Karachi,Pakistan,en,Urdu,"Liaquat National Hospital (LNH) in one of the main centers of Pakistan where several clinical trials are conducted by local and multinational pharmaceutical companies, CROs and academicians.
Most specialists and investigators have received postgraduate education from the US, EU and UK and are also GCP compliant.
LNH has its own institutional ethics review board that actively reviews new and ongoing research projects including clinical trials and epidemiological studies.
Liaquat National Hospital has MRI machines, pathology laboratory facilities, additional Executive II and III Wards, CCU, MICU, dialysis machines and ventilators. An operation theatre, intensive care unit. and transplant unit complex are under construction.
","Being a premier institution of Pakistan and the biggest tertiary care hospital Liaquat National Hospital has established several partnerships, collaborations with both for profit and non-profit organizations. It has a clinical trials unit that is working in collaboration with a major CRO of Pakistan to assure all research is ICH GCP compliant. ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - other",Yes,More than 10,This year,"Investigator-led, Industry, Academic -multi or single centre","Cancer, Cholera, Dengue, Enteric diseases, Helminths, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,"FCPS, CPSP, FRCS, MRCS, MRCP"
Loice Mbogo,,https://sitefinder.tghn.org/sites/loice-mbogo/,"Single site, one location",Regional hospital,"MoH, University","Nairobi ,KNH/UW",Kenya,en,"English, swahili, Luo,","I have been working in Research for the last 10 years .2002 I started as a lab staff in  Kenya Medical Research Institute (KEMRI) until 2006.
Went to work in Kilifi Welcome Trust as a site research coordinator. At this site I worked for four years , I was overseeing a Phase II trial in HIV with paediatrics  and several other trails among them a Randomized clinical trial in HIV population evaluating treatment of albendazole in HIV adults to evaulate HIV disease progression Walson et al 2007.
Currently I am coordinating three studies in KNH in collaboration  with University of Washington in both adults and children population.","Kenyatta National Hospital, NASCOP and the key sponsor University of Washington.","Outpatients clinics, Emergency ward, Adult in patients, Paed in patients",Data management capacity,"Phase II, Phase III, Epidemiology studies - observational",Yes,1-5,1-2 years ago,Academic -multi or single centre,"Enteric diseases, Helminths, HIV, Malaria, Neuro Infections",,
Luna Maya Birth Center,http://www.lunamaya.org/,https://sitefinder.tghn.org/sites/luna-maya-birth-center/,"Multiple sites, multiple locations",Clinic,Charity,"San Cristobal de Las Casas, Chiapas, Mexico",Mexico,es-mx,,"Luna Maya Birth Center provides sexual and reproductive health services including out of hospital birth, pediatric services, child development and alternative health care to aproximately 2000 families a year. ",MANA Stats data base,"Outpatients clinics, Maternity clinics",,,No,,,,Maternal Health,,
Mabuchi Banda,https://www.nhra.org.zm/,https://sitefinder.tghn.org/sites/mabuchi-banda/,"Single site, one location",Single investigators,"MoH, Other, National Health Regulatory Authority in Zambia",Lusaka Zambia,Zambia,en,English,Diverse team with over 20-year experience in health research. The team is available to offer regulatory oversight and advise to team setting up research activities in Zambia,,,"Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Social science",Yes,More than 10,3-5 years ago,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, Cholera, COVID-19, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases",,
Macha Research Trust,http://www.machamalaria.org/,https://sitefinder.tghn.org/sites/macha-research-trust/,"Single site, one location",Other,"MoH, University, Charity, Other","Choma, Zambia",Zambia,en,Chitonga,"Since its inception, MRT and its sister institution Macha Mission Hospital have witnessed remarkable improvement in the health and well-being of the Zambian people living in regions surrounding Macha. Of particular note is the drastic reduction in infant and child mortality rates from malaria over the past 10 years, with a more than 97% reduction in malaria case load at Macha Hospital during that time period.

Research work at Macha Research Trust on human malaria, HIV/AIDS and tuberculosis is an effort to alleviate worldwide suffering and death from these diseases. Since the vast majority of malaria occurs in endemic areas of Africa, most of the clinically based research must be conducted in that continent. MRT is uniquely situated in a rural area of Zambia that is endemic to these diseases. HIV/AIDS and tuberculosis are commonly found in Zambia. Various aspects of the laboratory-based research are carried out with collaborating institutions within Zambia and internationally. All research projects at Macha are carried out using the principles of ethical science  with the ethical approval of local (Zambian) Ethics Review Boards and the Institutional Review Boards of funding institutions 
","Johns Hopkins Malaria Research Institute, International Center for Excellence in Malaria Research (ICEMR) ",,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Epidemiology studies - other, Laboratory - microbiology, Social science",No,,,,"HIV, Malaria, Newborn Health, TB",,
Madibeng Centre for Research,http://www.madibeng.org.za/,https://sitefinder.tghn.org/sites/madibeng-centre-for-research/,"Single site, one location",Other,Other,"Brits, North West Province, South Africa",South Africa,en,"Tswana, Sotho, Pedi, Zulu, Afrikaans, English","The Madibeng Centre for Research (MCR) has conducted various clinical trials. MCR has also conducted various behavioural and social science research studies and 2 epidemiological studies since its inception in 2001.

MCR has conducted clinical trials in the following areas: Influenza, oral candidiasis, Rotavirus vaccine, meningococ meningitis vaccine, sexually transmitted infections, hypertension, TB and HIV prevention, contraception and diabetes mellitus.

Amongst these studies MCR has conducted 7 Phase III studies and 6 Phase II studies.

Social science research and behavioural science has been conducted in the following fields: Knowledge of  and practices towards HIV and AIDS, Health surveys, use of health facilities, absenteeism and much more.

The epidemiological studies were to ascertain burden of disease of Rotavirus in the district and the HIV incidence in young women in the district.","MCR has collaborated with various partners since its inception:
Wits Department of Family Medicine and Rural Health, DPRU (Diarrhoeal Pathogens Research Unit of MEDUNSA), WHO, PATH, GSK, Novartis, IPM, Global TB Alliance, Aspen, FHI360. Currently MCR is not part of a formal research network.","Outpatients clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre, Other","HIV, Newborn Health, Sexually Transmitted Diseases (STDs), TB",,
Mahidol-Oxford Tropical Medicine Research Unit,https://www.tropmedres.ac,https://sitefinder.tghn.org/sites/mahidol-oxford-tropical-medicine-research-unit/,"Multiple sites, multiple locations",800 staff,University,"Bangkok, Thailand","Cambodia, Congo, The Democratic Republic of the, Lao People's Democratic Republic, Myanmar, Thailand, United Kingdom",en,"Thai, Laos, Khmer, Burmese","Director: Prof Nick PJ Day

Patient-centred research is the core of MORU's activities. Geographically dispersed across 5 research units and 50 sites across Asia and Africa, our integrated, highly collaborative, flexible network lets MORU address global and regional health problems such as drug resistant infections, malaria and critical illness.

Our current research focusses on:
Malaria 
Mother and child health 
Microbiology & non-malaria infections 
Critical illness
Medicine quality 
Statistics, data & modelling 
Bioethics & Engagement",,"Outpatients clinics, Maternity clinics, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Data science and epidemiology, mathematical modelling","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Academic -multi or single centre, Charity","Dengue, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Other, Respiratory Diseases, TB",,
Makerere University Walter Reed Project,http://www.muwrp.org/,https://sitefinder.tghn.org/sites/makerere-university-walter-reed-project/,"Multiple sites, multiple locations",Other,University,"Kampala, Uganda",Uganda,en,"English, Luganda","Conducted several early phases of HIV Vaccine trials and HIV epidemiological studies in MARPs aimed at understanding immunological, viral  and host genetic dyanamics of early acute HIV infection. CAP certified laboratory with broad range of clinical testing, diagnostics, flow cytometry, PBMC processing and sample repository.
HIV care, treatment and prevention basic and public health evaluation research  and industry sponsored HIV treatment trial.","US military HIV research program; Vaccine research
US DOD GEIS; Influenza surveillance
","Outpatients clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Epidemiology studies - observational, Laboratory - other",Yes,1-5,This year,"Industry, Public private partnership","HIV, Influenza, Malaria, Other, TB",Ebola/Marburg research,
Malaria Research Center,,https://sitefinder.tghn.org/sites/malaria-research-center-1/,"Single site, one location",District hospital,"University, Other",School of Medical Sceinces/Agogo Presbyterian Hospital,Ghana,en-gb,Asante Twi,"The Director and the PI of Malaria Research Center, Agogo, Prof. Tsiri Agbenyega has over 18 years experience in clinical trials.  He has since 1993, been involved in Malaria research.
He has collaborated with local and foreign partners in studies funded by NIH, Welcome Trust, World Health Organization and the Gates Foundation.  He is currently a PI on the PATH-Malaria Vaccine Initiative/GlaxoSmithKline funded Phase III clinical trial of the candidate malaria vaccine, RTS,S, at the Agogo Presbyterian Hospital, Ghana", ,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Epidemiology studies - other, Laboratory - microbiology",Yes,1-5,This year,Investigator-led,Malaria,"Sickle Cell Disease clinical trial: A Phase 3, Double-Blind, Randomized, Efficacy and Safety
Comparison of a new drug and Placebo in Pediatric Patients with Sickle Cell Disease- Therapeutic area of relevant are management of Acute Chest Syndrome and Vaso Occlusive episodes
",
Malawi Liverpool Wellcome Trust Clinical Research Programme,http://www.mlw.medcol.mw/,https://sitefinder.tghn.org/sites/malawi-liverpool-wellcome-trust-clinical-research-programme/,"Multiple sites, multiple locations",Research center based at a tertiary hospital and embedded in the College of Medicine,University,"Blantyre, Malawi",Malawi,en,"Chichewa, Yao, and English","Phase II, Phase III, Phase IV Clinical Trials, epidemiological studies, social science and health system evaluations","- University of Malawi College of Medicine
- The Wellcome Trust
- Liverpool School of Tropical Medicine
- University of Liverpool
- London School of Hygiene and Tropical Medicine
- University of Oxford
- University of Leicester
- University of Warwick
- University of Glasgow

","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Pharmacy, Archive, Statistics Support Unit","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Newborn Health, Other, Respiratory Diseases, TB",We are also doing clinical research in Non-Communicable Diseases (NCDs),
Manhiça Health Research Centre,http://www.manhica.net/,https://sitefinder.tghn.org/sites/manhica-health-research-centre-1/,"Single site, one location",District hospital,"MoH, University","Manhiça, Mozambique",Mozambique,en,"Portuguese, Changana","The Manhiça Health Research Centre located in a rural area of Southern Mozambique has over 16 years of experience in research on the priority health problems found in Mozambique and most of the developing world. Its multidisciplinary teams have expertise in areas such as immunology, molecular biology, epidemiology, clinical trials, social sciences, operational research, demography, data management and analysis.",,"Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,5-10,This year,"Industry, Public private partnership, Academic -multi or single centre","Enteric diseases, HIV, Malaria, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
"MatCH (Maternal, Adolescent and Child Health) - Edendale Clinical Research Site",http://www.match.org.za/,https://sitefinder.tghn.org/sites/match-maternal-adolescent-and-child-health-edendale-clinical-research-site/,"Single site, one location",Other,University,"Edendale, Pietermaritzburg, KZN, South Africa",South Africa,en,Zulu,"At this site, MatCH is currently conducting two phase III clinical trials
1. A Phase III, Multi-Centre, Randomised Controlled Trial to Assess the Safety and Effectiveness of the Vaginal Microbicide 1% Tenofovir Gel in the Prevention of Human Immunodeficieny Virus Type 1 Infection in Young Women, and to Examine Effects of the Microbicide on the Incidence of Herpes Simplex Virus Type 2 Infection (FACTS 001) - CURRENT
2. A Multi-Centre, Randomised, Double-Blind, Placebo-Controlled Safety and Efficacy Trial of Dapivirine Vaginal Matrix Ring in Healthy HIV-Negative Women (IPM 027) - CURRENT
3. A cross-sectional and prospective, observational, cohort study to estimate HIV incidence among sexually active adult females (IPM 100) - DATA COLLECTION COMPLETED","This projects at this site are currently funded by the International Partnership for Microbicides (IPM) and WRHI (via funding from the Bill and Melinda Gates Foundation, CONRAD, DST and USAID).  
",Community clinics,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Epidemiology studies - observational, Social science",Yes,1-5,This year,Academic -multi or single centre,HIV,,
Maternal & Child Care Initiative,,https://sitefinder.tghn.org/sites/maternal-child-care-initiative-1/,"Multiple sites, one location",Other,Other,"Rahim Yar Khan, Pakistan",Pakistan,en,"Punjabi, Saraiki",Conducted RCT on Maternal and Newborn Health,,,"Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management","Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Social science",No,,,,"Maternal Health, Newborn Health","Vaccine & vaccine preventable diseases, Childhood Diarrhea & Pneumonia",
