Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Kintampo Health Research Centre,http://www.kintampo-hrc.org/,https://sitefinder.tghn.org/sites/kintampo-health-research-centre/,"Multiple sites, one location",District hospital,MoH,"Kintampo, Ghana",Ghana,en-gb,"Asante Twi, Mo, and Northern languages","KHRC is one of three field research centres of the Research and development division of Ghana Health Service established in 1994. KHRC is situated in the middle belt of Ghana in the Brong Ahafo Region. However the work of KHRC has implications for health policy and practice throughout Ghana and Africa.
KHRC has accumulated over 18 years of experience in health research and clinical trials in Ghana. During this time it has developed one of the largest Health and Demographic Surveillance Systems (HDSS) and study populations in Africa and has established a reputation for quality research.
Our mission is to conduct public health research and develop health research capacity which will contribute to a significant reduction in ill-health and the achievement of the Millennium Development Goals for Africas most disadvantaged communities.
","1. International Network for the Demographic Evaluation of Populations and Their Health in Developing Countries (INDEPTH).
2. World Health Organization (WHO).
3. Noguchi Memorial Institute for Medical Research (NMIMR).
4. RTSS Clinical Trial Partnership Committee.
5. Malaria Vector Vaccine Consortium","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Cholera, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Liaquat National Hospital and Medical College,http://www.lnh.edu.pk/,https://sitefinder.tghn.org/sites/liaquat-national-hospital-and-medical-college/,"Single site, one location",Other,University,Karachi,Pakistan,en,Urdu,"Liaquat National Hospital (LNH) in one of the main centers of Pakistan where several clinical trials are conducted by local and multinational pharmaceutical companies, CROs and academicians.
Most specialists and investigators have received postgraduate education from the US, EU and UK and are also GCP compliant.
LNH has its own institutional ethics review board that actively reviews new and ongoing research projects including clinical trials and epidemiological studies.
Liaquat National Hospital has MRI machines, pathology laboratory facilities, additional Executive II and III Wards, CCU, MICU, dialysis machines and ventilators. An operation theatre, intensive care unit. and transplant unit complex are under construction.
","Being a premier institution of Pakistan and the biggest tertiary care hospital Liaquat National Hospital has established several partnerships, collaborations with both for profit and non-profit organizations. It has a clinical trials unit that is working in collaboration with a major CRO of Pakistan to assure all research is ICH GCP compliant. ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - other",Yes,More than 10,This year,"Investigator-led, Industry, Academic -multi or single centre","Cancer, Cholera, Dengue, Enteric diseases, Helminths, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,"FCPS, CPSP, FRCS, MRCS, MRCP"
Mabuchi Banda,https://www.nhra.org.zm/,https://sitefinder.tghn.org/sites/mabuchi-banda/,"Single site, one location",Single investigators,"MoH, Other, National Health Regulatory Authority in Zambia",Lusaka Zambia,Zambia,en,English,Diverse team with over 20-year experience in health research. The team is available to offer regulatory oversight and advise to team setting up research activities in Zambia,,,"Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Social science",Yes,More than 10,3-5 years ago,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, Cholera, COVID-19, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases",,
Makerere University Walter Reed Project,http://www.muwrp.org/,https://sitefinder.tghn.org/sites/makerere-university-walter-reed-project/,"Multiple sites, multiple locations",Other,University,"Kampala, Uganda",Uganda,en,"English, Luganda","Conducted several early phases of HIV Vaccine trials and HIV epidemiological studies in MARPs aimed at understanding immunological, viral  and host genetic dyanamics of early acute HIV infection. CAP certified laboratory with broad range of clinical testing, diagnostics, flow cytometry, PBMC processing and sample repository.
HIV care, treatment and prevention basic and public health evaluation research  and industry sponsored HIV treatment trial.","US military HIV research program; Vaccine research
US DOD GEIS; Influenza surveillance
","Outpatients clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Epidemiology studies - observational, Laboratory - other",Yes,1-5,This year,"Industry, Public private partnership","HIV, Influenza, Malaria, Other, TB",Ebola/Marburg research,
Malawi Liverpool Wellcome Trust Clinical Research Programme,http://www.mlw.medcol.mw/,https://sitefinder.tghn.org/sites/malawi-liverpool-wellcome-trust-clinical-research-programme/,"Multiple sites, multiple locations",Research center based at a tertiary hospital and embedded in the College of Medicine,University,"Blantyre, Malawi",Malawi,en,"Chichewa, Yao, and English","Phase II, Phase III, Phase IV Clinical Trials, epidemiological studies, social science and health system evaluations","- University of Malawi College of Medicine
- The Wellcome Trust
- Liverpool School of Tropical Medicine
- University of Liverpool
- London School of Hygiene and Tropical Medicine
- University of Oxford
- University of Leicester
- University of Warwick
- University of Glasgow

","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Pharmacy, Archive, Statistics Support Unit","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Newborn Health, Other, Respiratory Diseases, TB",We are also doing clinical research in Non-Communicable Diseases (NCDs),
Matias Nicolas Lugo,,https://sitefinder.tghn.org/sites/matias-nicolas-lugo/,"Single site, one location",Single investigators,Other,Argentina,Argentina,es-ar,Spanish,8 year old,,"Outpatients clinics, Adult in patients","Data management capacity, Clinical research laboratories","Phase II, Phase III, Phase IV",Yes,5-10,This year,"Investigator-led, Other","Chagas, Influenza, Other",,
Medimoon,http://medimoon.com/,https://sitefinder.tghn.org/sites/medimoon/,"Single site, one location",Other,Other,Pakistan,Pakistan,en,English,"Dr Khezar Hayat (Pharm D, M.Phil, Ph.D scholar, R.Ph) shares a variety of medical researches that cover diseases such as cancer, ebola, TB, HIV  and etc on this site (www.medimoon) since 2012. This site also provides latest information about guidelines given by WHO, FDA and NICE.  ",,Other,Other,"Phase III, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - pharmacology",No,,,,"Cancer, Dengue, HIV, Influenza, Respiratory Diseases, TB",,
Mzansi Ethical Research Centre,http://industrialhealth.wozaonline.co.za/,https://sitefinder.tghn.org/sites/mzansi-ethical-research-centre/,"Single site, one location",Other,,"Middelburg, Mpumalanga, South Africa",South Africa,en,,13 years of Clinical Research for international Pharma Companies and CRO's as well. ,"Synexus preferred site.

No formal partnerships with any organisation.",Outpatients clinics,"Data management capacity, Trial operational management","Phase II, Phase III, Phase IV, Epidemiology studies - observational",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Cancer, HIV, Influenza, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Zika","Dermatology
Diabetes
Hypertension
Peripheral Neuropathy
FLU
Asthma
Post Herpetic Neuralgia",N/A
National hospital for tropical diseases,http://benhnhietdoi.vn/,https://sitefinder.tghn.org/sites/national-hospital-for-tropical-diseases-1/,"Single site, one location",Regional hospital,"MoH, University","78 Giai Phong street, Dong Da district, Hanoi, Vietnam",Viet Nam,en,Vietnamese,"The National Hospital for Tropical Diseases (NHTD) is a tertiary care centre for infectious diseases in northern Viet Nam. Unlike most hospitals in Viet Nam, NHTD is a specialist hospital under the direct control of the Ministry of Health and is close to the Ministry of Health both geographically and managerially.",The Oxford University Clinical Research Unit (OUCRU),"Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Clinical research laboratories, Community advisory boards","Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - other",Yes,More than 10,This year,"Industry, Academic -multi or single centre","Dengue, Enteric diseases, HIV, Influenza, Neuro Infections, Respiratory Diseases, TB",,Professional Development points: 8760
"National Research Center on Maternal and Child Health ""Dr. Hugo Mendoza"" (CENSIMI)",http://www.cenismi.org.do/,https://sitefinder.tghn.org/sites/national-research-center-on-maternal-and-child-health-dr-hugo-mendoza-censimi/,"Multiple sites, one location",Regional hospital,MoH,Dominican Republic,Dominican Republic,en,Spanish,"The Diagnostic Clinic is a unit of fourth level of attention for its diagnostic and operative complexity. It is located in Room 111 of the Children's Hospital Dr. Robert Reid Cabral. It has areas of examination, clinical discussion, file and certain specialized laboratory where tests for the detection of probable high-risk conditions are performed.

Clinical Allergy and Immunology is located in Annexes clinics at Children's Hospital Dr. Robert Reid Cabral on the second floor.

It comprising a department head, two assistant services, Social Service staff. In the same patients with congenital and acquired immunodeficiencies, asthma, rhinitis and drug allergies are treated.
",,"Outpatients clinics, Maternity clinics, Adult in patients, Community clinics","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Social science",Yes,1-5,1-2 years ago,Academic -multi or single centre,"Cholera, Dengue, Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Mental Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Newtown Clinical Research,http://www.newtowncrc.co.za/,https://sitefinder.tghn.org/sites/newtown-clinical-research/,"Single site, one location",Single investigators,,"Johannesburg, South Africa",South Africa,en,"English, Zulu, Sotho","I have completed > 50 clinical trials, ranging from Phase 2 to Phase 4. I work in all general medical indications, including diabetes, HIV, pain and vaccine studies.

The site in Johannesburg, South Africa has been conducting vaccine studies since 2011. We have conducted both adult and paediatric influenza studies since then.

Wehave a site in Durban, South Africa that is also experienced in the same vaccine indication.

Our sites have been geared up to deliver high volume patient recruitment on our vaccine studies.",,"Outpatients clinics, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management","Phase II, Phase III, Phase IV, Epidemiology studies - observational",Yes,More than 10,This year,Industry,"HIV, Influenza, Other, TB",,
NIMR - Morogoro Field Station,,https://sitefinder.tghn.org/sites/morogoro-regional-referral-hospital/,"Single site, one location",Other,Other,Morogoro,"Tanzania, United Republic of",en,Swahili,"Our site is located inside Morogoro Regional Referral Hospital located about 200 Kms west of Dar es Salaam, a business capital city of Tanzania, it is easily accessible by road, train and air and is a wonderful site for any kind of research both in infectious and non infectious diseases including clinical trials. The site has facility for a small clinic and few rooms for postgraduate students or research fellows. The site so far focused in the conduction of research mainly on malaria and other causes of febrile syndromes particularly zoonoses, but may change or expand depending on the scope of the funding organization or the interests of researchers or collaborating partners.
","The site is a wing of the National Institute for Medical Research (NIMR), the largest public health research institution in Tanzania under the Ministry of Health, established in 1979. The headquarters is in Dar es Salaam but has centres and stations all around Tanzania mainland. The institute has a good number of qualified staff in all major research fields and has a good track record in the conduction of high quality research in Tanzania.","Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories",,No,,,,"Cancer, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Sexually Transmitted Diseases (STDs), TB, Zika",,
Núcleo de Medicina Tropical da Universidade de Brasília,http://medicinatropical.unb.br,https://sitefinder.tghn.org/sites/nucleo-de-medicina-tropical-da-universidade-de-brasilia/,"Multiple sites, multiple locations",Other,University,Brasília/DF,Brazil,pt-br,English,"Tropical Diseases
Clinical Studies Phase I,II,III,IV
",,"Adult in patients, Paed in patients, Community clinics","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support",,No,,,,"Chagas, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), TB, Yellow Fever, Zika",,
Queen Sirikit National Institute of Child Health,http://www.childrenhospital.go.th/html/temp_site/,https://sitefinder.tghn.org/sites/queen-sirikit-national-institute-of-child-health-1/,"Single site, one location",Other,"MoH, University","420/8 Rajavithi Road, Rajathevi, Bangkok, Thailand 10400",Thailand,en,Thai,"Queen Sirikit National Institute of Child Health (QSNICH), Department of Medical Service, Ministry of Public Health is a National Health Authority of Child Health in Thailand. QSNICH has a strong focus on training and research and provides support to its researchers in various forms. QSNICH has a full-time Research Office and Ethics Committee Body that provides active support to faculty in developing high impact research projects including systematic reviews and analyses. We have experience scientists who are consultants of the World Health Organization on emerging infectious diseases, influenza, dengue. QSNICH has the largest number of pediatric patients in Thailand as it is the only Children's Hospital located in the heart of Bangkok. The Director of Hospital is also a strong advocate and supporter of research and analyses and provides active support in terms of advice and some seed funds.  The Division of Pediatrics Infectious Diseases is well-acclaimed of its clinical trials and observational study as well as community-based research projects for over a decade. List of example research collaboration with international organizations are shown below:

1. Network with South East Asia Infectious Disease Clinical Research Network (SEA ICRN) 
SEA 001
SEA 019
SEA 023 
SEA 032 

2. US CDC-TUC
Evaluation of an HIV prevention program for HIV-positive Thai youth 
US CDC-IEIP
Randomized Controlled Trial of Nonpharmaceutical Interventions to Reduce Household Influenza Transmission:The Bangkok “HITS” Study
Clinical performance of a rapid influenza test and comparison of nasal versus throat swabs to detect 2009 Pandemic Influenza A (H1N1) infection in Thai children
Pediatric Respiratory Infection Cohort Evaluation (PRICE) study

3. European Commission: 
Performance of RANGER influenza diagnostic  system in clinical settings

4. WHO commission research
A Randomized, Multicenter, Open Label, Comparative Study to Evaluate the Immunogenicity and Reactogenicity of a Fully Liquid Pentavalent DTwP-HepB-Hib Vaccine with Pentavalent DTwP-HepB/Hib Vaccine in Healthy Infants.

5. Others
Improving the Diagnosis and Management of Latent Tuberculosis in Thai Children

6. GSK, Pfizer, Sanofi Pasteur, Novartis etc
And many more research in various fields of pediatrics","Pediatric Infectious Diseases e.g. TB, HIV, antimicrobial resistance, salmonellosis, emerging infectious diseases, influenza, RSV, pneumonia, enterovirus, life threatening infections, pediatric vaccine, rotavirus, microbiology diagnostics

Other fields of pediatrics: AOM, obstructive sleep apnea, obesity, birth defect, child safety issues","Outpatients clinics, Emergency ward, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - pharmacology",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Dengue, Enteric diseases, HIV, Influenza, Neuro Infections, Newborn Health, Respiratory Diseases, TB, Zika",,
Research Institute for Tropical Medicine,http://www.ritm.gov.ph/,https://sitefinder.tghn.org/sites/research-institute-for-tropical-medicine-1/,"Single site, one location",Other,MoH,"Alabang, Muntinlupa City, Philippines",Philippines,en,Filipino,"Research on the epidemiology, pathogenesis, interventions, prevention, and control of infectious and tropical diseases","Active collaboration with international academic and research institutes for the research of infectious and tropical diseases, ie Influenza, HIV, Dengue, Schistosomiasis, Malaria, among others.","Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Other","Phase I, Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Neglected Tropical Diseases (NTDs), Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Roberto Torres,,https://sitefinder.tghn.org/sites/roberto-torres/,"Multiple sites, one location",Hospitals,University,"Puerto Rico, United States",Puerto Rico,en,Spanish,Over 30 years of research experience PhaseII through IV. Affiliated hospitals.,,"Outpatients clinics, Emergency ward, Adult in patients, Community clinics, Laboratory, Medical School","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - sampling only, Laboratory - microbiology",Yes,More than 10,5+ years ago,"Investigator-led, Industry, Public private partnership","Cancer, COVID-19, Dengue, HIV, Influenza, Maternal Health, Mental Health, Respiratory Diseases, Zika",,
"SIA ""MAIJAS KOZLOVSKAS ĢIMENES ĀRSTA PRAKSE""",,https://sitefinder.tghn.org/sites/sia-maijas-kozlovskas-gimenes-arsta-prakse/,"Single site, one location",Single investigators,MoH,"SALASPILS,  LAUKU STREET 8, LV2121",Latvia,en,"LATVIAN, LATVIAN- RUSSIAN","SINCE 2010 - VARIOUS KINDS OF RANDOMIZED DOUBLE BLIND CLINICAL TRIALS MOSTLY LINKED WITH ADULT COMPLICATED AND UNCOMPLICATED FLU VACCINATION AND TREATMENT, IBUPROFEN TREATMENT, AND EPIDEMIOLOGICAL STUDIES ",,Outpatients clinics,"Data management capacity, Trial operational management","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Social science",Yes,1-5,This year,"Investigator-led, Industry, Public private partnership","Enteric diseases, Influenza, Maternal Health, Mental Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs)",,
Soweto CTC,http://sowetoctc.co.za/,https://sitefinder.tghn.org/sites/soweto-ctc/,"Single site, one location",Clinic,Other,"Soweto, Johannesburg",South Africa,en-gb,"English, Zulu, Sotho","Soweto CTC is an experienced trial site and has been involved in over 40 executed clinical trials across a range o therapeutic areas including Cardiovascular disease (Hypertension, CVS outcomes trial, dyslipidaemia, Respiratory (Asthma), Paediatrics (vaccines, hpertension), Geriatrics, Diabetes,, Infectious Diseases (Acute and Chronic), HIV, CNS, Arthritis, Urology, Substance Abuse, Pain Management and Vaccines.

All investigators at the site are experienced, with two of them having completed in excess of 40 clinical trial protocols each.  

The site has an experienced and efficient principal study coordinator, who is pedantic about detail.  She is the recipient of the 2010 SACRA Study Co-ordinator of the year award.   There are four additional experienced full time Study Co-coordinators’ and another full time Study Co-coordinator/Data Capturer.   All staff are GCP trained and have current training. 
",,"Outpatients clinics, Community clinics","Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV",Yes,More than 10,This year,Industry,"HIV, Influenza, Mental Health, Respiratory Diseases",,
Synopsis Research,,https://sitefinder.tghn.org/sites/synopsis-research/,"Single site, one location",Other,Other,"Claremont, Cape Town, South Africa",South Africa,en,English,"Our team is led by experienced investigators, Dr. Shaunagh Emanuel (MBChB) and Nicky Sulzer (MSc Med) who between them have over 20 years experience in clinical trials and have participated in more than 100 studies in specialties including dermatology, respiratory medicine, allergy, cardiology, endocrinology, neurology, rheumatology and general medicine. Dr. Emanuel has a special interest in the field of allergy.",,,,"Phase II, Phase III, Phase IV, Epidemiology studies - sampling only",Yes,More than 10,This year,Industry,"HIV, Influenza, Other, Respiratory Diseases","We have participated in more than 100 studies in specialties including dermatology, respiratory medicine, allergy, cardiology, endocrinology, neurology, rheumatology and general medicine. ",
Tiervlei Trial Centre,,https://sitefinder.tghn.org/sites/tiervlei-trial-centre/,"Single site, one location",Multiple offices in a shared building situated in close range with local hospitals and clinics,,"Belville, Cape Town, South Africa",South Africa,en,English/ Afrikaans,"Conducting quality clinical research trials- Phase 1 -3
20 years of experience
Therapeutic areas- Metabolic, Cardiovascular, Respiratory, Vaccine","Collaboration with government Hospitals and Clinics
NPO's
Stakeholders
Public figures
Sportsmen","Other, Private Healthcare Facility","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III",No,More than 10,This year,"Investigator-led, Industry","COVID-19, Influenza, Respiratory Diseases",,
Trident Clinical,http://www.tridentclinical.co.za,https://sitefinder.tghn.org/sites/trident-clinical/,"Single site, one location",private site within a medical centre,MoH,"Homestead Medical Centre, 259 Barkly Road, Homestead, Kimberley, South Africa, 8301",South Africa,en,"English, Afrikaans, Tswana",DM2 Cardiovascular metabolic endocrine vaccines infectious disease respiratory disease,,"Outpatients clinics, Maternity clinics, Adult in patients, Community clinics, Other, private practice","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV",Yes,More than 10,1-2 years ago,Industry,"HIV, Influenza, Other, Respiratory Diseases",,
Uganda Virus Research Institute (UVRI),http://www.uvri.go.ug/,https://sitefinder.tghn.org/sites/uganda-virus-research-institute-uvri-1/,"Multiple sites, multiple locations",Research Institute,Other,Entebbe,Uganda,en,swahili,"UVRI is a well-recognised centre of excellence, and a central part of EDCTP's East African Network of Excellence (the East African Consortium for Clinical Research, or eaccr - www.eaccr.org). With extensive facilities across four research sites, and a headquarters closely tied with the country's MRC, the UVRI has strong experience in conducting high-quality clinical research.","The institute is developing partnerships between public health professionals, clinical services, academia, industry, veterinary, wild life authorities and water service industry. Key partnerships have been developed with the Uganda Central Public Health Laboratories (CPHL), Makerere University School of Public Health (SPH), Ministry of Health (MOH), the Ministry of Agriculture Animal Industry and Forestry (MAAIF), Uganda Wildlife Authority (UWA), and the Ministry of tourism. UVRI is contributing to the Uganda national strategic policy planning and development particularly on HIV prevention, tourism, plague, vaccines; and maintaining and developing of further international networks. Examples of successful collaborations include UVRI’s partnerships with the U.S Centers for Disease Control (CDC), the British Medical Research Council (MRC), the Rakai Health Sciences program (RHSP), the International AIDS Vaccine Initiative (IAVI) the U.S. National Institutes of Health (NIH), the London School of Hygiene and Tropical Medicine (LSHTM), the European Development of Clinical Trials Program (EDCTP), and the East African Consortium of Clinical Research (EACCR). The Institute provides expert advice to specialist and general press using press conferences and releases and interacts with agencies and government departments within and outside Uganda. 



","Outpatients clinics, Maternity clinics, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",No,,,,"Dengue, Enteric diseases, HIV, Influenza, Malaria, Neuro Infections, Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs)",,
"Unidad de Investigacion Cientifica, Facultad de Ciencias Medicas, UNAH",http://www.bvs.hn/php/level.php?lang=es&component=59&item=11,https://sitefinder.tghn.org/sites/unidad-de-investigacion-cientifica-facultad-de-ciencias-medicas-unah/,"Multiple sites, multiple locations","it includes different type of sites:  national hospital, regional and area hospital, clinics and communities","MoH, University","Tegucigalpa, Honduras",Honduras,es,English widely spoken (several ethnic groups),"The Research Scientific Unit (Unidad de Investigacion Cientifica) is responsible for contributing to the development of research for health carried out at the Facultay of Medical Sciences, Universidad Nacional Autonoma de Honduras (UNAH).

The studies are carried out in pregrade and postgraduate carreers, includind medical and nursing students.  Postgraduate program includes clinical specialties, public health, epidemiology and nursing.

Additional information about Postgraduate Program:
http://www.bvs.hn/php/level.php?lang=es&component=35&item=29","Partnerships and collaborations
- Ministry of Health of Honduras
- Medical College of Honduras (Colegio Medico de Honduras)
- Pan American Health Organization
- COHRED
- Different academic institutions in Latin America, USA and Europe


Networks
- RIMAIS (Red Iberoamericana Ministerial de Aprendizaje e Investigacion para la Salud)
- EULAC Health ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Other, IRB (Comite de Etica en Investigacion Biomedica, CEIB).  Additional information: http://www.bvs.hn/php/level.php?lang=es&component=59&item=26 ","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology",No,,,,"Cancer, Chagas, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Universidad de La Sabana (and hospital),https://www.unisabana.edu.co,https://sitefinder.tghn.org/sites/universidad-de-la-sabana-and-hospital/,"Multiple sites, one location",Regional hospital,University,"Chia, Colombia",Colombia,en,Spanish,Lead center in RCTs and observational studies. Main focus in infections diseases and trauma.,,"Outpatients clinics, Emergency ward, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",No,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","COVID-19, Influenza, Neglected Tropical Diseases (NTDs), Neuro Infections, Respiratory Diseases",,
University Hospital Guadeloupe- Clinical Investigation Center of Antilles-Guyane CIC14-24,,https://sitefinder.tghn.org/sites/couchy-elvire/,"Single site, one location",Regional hospital,University,Centre d'Investigation Clinique Antilles-Guyane CIC 1424,Guadeloupe,en,FRENCH,"Vaccine studies, including controlled randomized trials in healthy volunteers
Clinical trials in patients with HIV infection
Observational and interventional studies in the field of Infectious diseases, especially arboviral diseases
Neurology studies
Genetics studies","VACCINE RESEARCH CENTER (NIH)
Centre de Ressources Biologiques CRB- KARUBIOTECH
PHARMACY","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other",Yes,5-10,1-2 years ago,"Public private partnership, Academic -multi or single centre","Cancer, Dengue, Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
