Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Jehangir Clinical Development Centre,http://www.jcdc.co.in/,https://sitefinder.tghn.org/sites/jehangir-clinical-development-centre/,"Multiple sites, one location",Regional hospital,,"Pune, India",,en,,"Jehangir Clinical Development Centre has completed over 200 international clinical trials for various molecules. It is recognized as one of the leading centres for clinical trials in India. Our investigators are of international repute and have worked with international collaborators including WHO (IARC); NIH, CONRAD, HPTN in the United States and  NACO and ICMR in India. The centre has bagged a couple of accreditations including the ISO 9001:2008 certification and the prestigious Association for Accreditation of Human Research Protection Program (AAHRPP) accreditation. This centre has also been audited by US Food and Drug Administration (FDA) with no findings.

JCDC has a collaboration with Prayas Health Group, which has been conducting HIV related health research for the past 20 years, including acceptability studies, clinical trials of anti-retroviral therapy and HIV-prevention methods in low resource settings. This group works with children, adolescents as well as adults including HIV-TB co-infected patients and pregnant women with HIV/AIDS belonging to all strata of society. As the epidemic of HIV/AIDS unfolded, activities like awareness-building, interventions for prevention, research, advocacy, and training were initiated to address various aspects of HIV. With an aim to provide comprehensive care, counseling, and treatment under one roof, Prayas Health Group has an in-house clinic, a counseling center, a laboratory and ART services. Prayas also has an information center, a research unit, and intervention team. PHG has undertaken various forms of research through national and international collaborations including reproductive career of women with HIV,  prevention of mother-to child transmission (PMTCT) studies, cervical cancer prevention among HIV infected women, vaginal microbicides, discordant couple studies, HIV risk reduction study among male STD clinic attendees etc.",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, HIV, Neuro Infections, Respiratory Diseases, TB",,
Johns Hopkins Research Project,http://www.jhu.medcol.mw/,https://sitefinder.tghn.org/sites/johns-hopkins-research-project/,"Multiple sites, multiple locations",Other,"MoH, University","Blantyre, Malawi",Malawi,en,Chichewa,"Johns Hopkins Project has been a research site since 1988, has participated in differrent clinical trials contributing to many HIV prevention and treatment interventions that are being implemented now. It is one of the sites in Africa that conducted a safety HIV Vaccine, the first and the only HIV Vaccine in Malawi. The site has developed a great relationship with the community and it has the community support and trust.","Johns Hopkins Project has over the years partnered with several research networks namely: HIV Vaccine Trial Network (HVTN), HIV Prevention Trials Network (HPTN), Microbicides Trials Network (MTN), AIDS Clinical Trials Group (ACTG), International Maternal Pediatric Adolescent AIDS Clinical Trials Group (IMPAACT),International Partnership for Microbicides (IPM), Malawi Ministry of Health, and the National AIDS Commision.  ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, HIV, Neuro Infections, Newborn Health, TB",,
Kalpmanushi Clinical Services,http://www.kalpmanushi.com/,https://sitefinder.tghn.org/sites/kalpmanushi-clinical-services-1/,"Multiple sites, multiple locations",Other,Other,Ahmedabad,India,en,"Hindi, Gujarati","Kalp Manushi Clinical Research is a Clinical Research service in Ahmedabad, India. We focus on Phase II - IV clinical trial support to pharmaceutical, biotechnology and medical device companies. 
Our mission is to promote the balance between dynamic ethics & versatile scientific development, by helping our Client to achieve their needs while minimizing risk and meet predictable outcomes on a factual basis. Therefore ""Promoting Indian Trial Sites To The Next Level Of Clinical Research And serving India as a first preference for Clinical trial globally.",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory",Trial operational management,"Phase II, Phase III, Phase IV",No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
Kilimanjaro Clinical Research Institute,http://www.kcri.ac.tz/,https://sitefinder.tghn.org/sites/kilimanjaro-clinical-research-institute-1/,"Multiple sites, multiple locations",Other,"MoH, University","Kilimanjaro, North Estern Tanzania","Tanzania, United Republic of",en,Kiswahili,"Over the past 2 decades, we have developed the necessary experience and  put in place the infrastructure and human resource to carry out clinical trials and biomedical research on different aspects of malaria, tuberculosis, HIV/AIDs and neglected and non communicable diseases. ","1. East African Consortium for Clinical Research (EACCR) – a collaboration between research and academic institutions of East Africa (Tanzania, Uganda, Kenya, Sudan and Ethiopia) and European countries (UK, The Netherlands, German, Sweden, Norway). Supported by EDCTP initiative for establishment of Network of Excellence (NoE). KCRI serves as a sub-HQ and the training node. KCRI Director serves as the Deputy Director of the consortium.
2.  Poverty Related Infection Oriented Research (PRIOR) – collaboration between KCMC-Indonesia-Dutch Universities support from the Dutch government through NWO-WOTRO.
3.  African Poverty Related Infection Oriented Research Initiative (APRIORI) – collaboration between KCMC and RUNMC support from the Dutch government through NACCAP.
 4.Pan African Consortium for Evaluation of Antituberculous Agents (PanACEA) – collaboration between institutions in Africa (Tanzania, South Africa, Uganda) and European countries (UK, The Netherlands and Germany) supported by EDCTP to evaluated antiTb agents for improvement of the Tb regime and treatment duration.
 5. Malaria Capacity Development Consortium (MCDC) – collaboration between African Universities from Tanzania (KCMC), Uganda (Makerere), Senegal (Dakar), Malawi (CoM) and Ghana (Kumasi), and European Universities from the UK (LSHTM, LSTM) and Denmark (CMP, DBL) supported by Welcome Trust.
 6. Pan-African Malaria Vector Research Consortium (PAMVERC) – collaboration between Tanzania (KCMC, NIMR), Benin and UK (LSHTM) supported by Welcome Trust
7. Optimization of Diagnosis – collaboration between KCMC and University of Virginia (USA) supported by NIH (USA)
8. Training Health Researchers into Vocational Excellence in East Africa (THRiVE) – collaboration between Institutions from East Africa: KCMC, NIMR (Tanzania), Makerere, Gulu, UVRI (Uganda), National University (Rwanda) and ICIPE (Kenya), and The UK universities (LSHTM, Cambridge) supported by Welcome Trust   
9. KCMC – Duke University collaboration funded mainly by NIH (USA)
10. Kilimanjaro Reproductive Health Program funded mainly by NIH (USA) through Harvard School of Public Health.
11. KCMC Reproductive Health Centre support from WHO, Norway and USA
","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Epidemiology studies - observational, Epidemiology studies - data audit, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre, Other","Cancer, Dengue, HIV, Malaria, Maternal Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Kintampo Health Research Centre,http://www.kintampo-hrc.org/,https://sitefinder.tghn.org/sites/kintampo-health-research-centre/,"Multiple sites, one location",District hospital,MoH,"Kintampo, Ghana",Ghana,en-gb,"Asante Twi, Mo, and Northern languages","KHRC is one of three field research centres of the Research and development division of Ghana Health Service established in 1994. KHRC is situated in the middle belt of Ghana in the Brong Ahafo Region. However the work of KHRC has implications for health policy and practice throughout Ghana and Africa.
KHRC has accumulated over 18 years of experience in health research and clinical trials in Ghana. During this time it has developed one of the largest Health and Demographic Surveillance Systems (HDSS) and study populations in Africa and has established a reputation for quality research.
Our mission is to conduct public health research and develop health research capacity which will contribute to a significant reduction in ill-health and the achievement of the Millennium Development Goals for Africas most disadvantaged communities.
","1. International Network for the Demographic Evaluation of Populations and Their Health in Developing Countries (INDEPTH).
2. World Health Organization (WHO).
3. Noguchi Memorial Institute for Medical Research (NMIMR).
4. RTSS Clinical Trial Partnership Committee.
5. Malaria Vector Vaccine Consortium","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Cholera, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Kumba District Referral Hospital ,,https://sitefinder.tghn.org/sites/kumba-district-referral-hospital-1/,"Single site, one location",District hospital,MoH,"South West Region, Kumba",Cameroon,en,Pidgin English,2 and half years working with the WOMAN trial (http://www.thewomantrial.lshtm.ac.uk/) ,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other",Other,Phase IV,Yes,1-5,This year,Investigator-led,"Cancer, HIV, Malaria, Maternal Health, Newborn Health, Other, Sexually Transmitted Diseases (STDs), TB",,
Lao-American Nutrition Institute,http://www.lani-online.org,https://sitefinder.tghn.org/sites/lao-american-nutrition-institute/,"Multiple sites, one location",Other,MoH,"Vientiane, Lao PDR",Lao People's Democratic Republic,en,Lao,"The Lao-American Nutrition Institute (LANI) is  collaboration between Oregon Health & Science University (OHSU), the Lao Ministry of Health and the U.S. Government.  

Research is conducted by OHSU with assistance from the Lao MoH.  The U.S. Government funded and constructed the campus consisting of a clinical building, teaching building, research building and six dormitories. 

OHSU is an internationally renown medical university and has been working around the world in global health and research. ",,"Outpatients clinics, Adult in patients, Paed in patients, Laboratory","Clinical research laboratories, Community advisory boards, Research oversight / governance","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other",Yes,1-5,This year,"Investigator-led, Academic -multi or single centre","Cancer, Enteric diseases, Maternal Health, Newborn Health, Other",,
LAWANI,,https://sitefinder.tghn.org/sites/lawani/,"Multiple sites, multiple locations",District hospital,University,Cotonou - Republic of Benin,Benin,fr,"Goun, Fon, Mina, Yoruba","I'm a young surgeon, assistant professor in surgery in the University of Abomey - Calavi .",GlobalSurg ,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Laboratory","Clinical research laboratories, Trial operational management","Epidemiology studies - observational, Epidemiology studies - other",Yes,1-5,This year,"Industry, Academic -multi or single centre","Cancer, Other",I'm working in surgical field,
Liaquat National Hospital and Medical College,http://www.lnh.edu.pk/,https://sitefinder.tghn.org/sites/liaquat-national-hospital-and-medical-college/,"Single site, one location",Other,University,Karachi,Pakistan,en,Urdu,"Liaquat National Hospital (LNH) in one of the main centers of Pakistan where several clinical trials are conducted by local and multinational pharmaceutical companies, CROs and academicians.
Most specialists and investigators have received postgraduate education from the US, EU and UK and are also GCP compliant.
LNH has its own institutional ethics review board that actively reviews new and ongoing research projects including clinical trials and epidemiological studies.
Liaquat National Hospital has MRI machines, pathology laboratory facilities, additional Executive II and III Wards, CCU, MICU, dialysis machines and ventilators. An operation theatre, intensive care unit. and transplant unit complex are under construction.
","Being a premier institution of Pakistan and the biggest tertiary care hospital Liaquat National Hospital has established several partnerships, collaborations with both for profit and non-profit organizations. It has a clinical trials unit that is working in collaboration with a major CRO of Pakistan to assure all research is ICH GCP compliant. ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - other",Yes,More than 10,This year,"Investigator-led, Industry, Academic -multi or single centre","Cancer, Cholera, Dengue, Enteric diseases, Helminths, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,"FCPS, CPSP, FRCS, MRCS, MRCP"
Mabuchi Banda,https://www.nhra.org.zm/,https://sitefinder.tghn.org/sites/mabuchi-banda/,"Single site, one location",Single investigators,"MoH, Other, National Health Regulatory Authority in Zambia",Lusaka Zambia,Zambia,en,English,Diverse team with over 20-year experience in health research. The team is available to offer regulatory oversight and advise to team setting up research activities in Zambia,,,"Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Social science",Yes,More than 10,3-5 years ago,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, Cholera, COVID-19, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases",,
Medimoon,http://medimoon.com/,https://sitefinder.tghn.org/sites/medimoon/,"Single site, one location",Other,Other,Pakistan,Pakistan,en,English,"Dr Khezar Hayat (Pharm D, M.Phil, Ph.D scholar, R.Ph) shares a variety of medical researches that cover diseases such as cancer, ebola, TB, HIV  and etc on this site (www.medimoon) since 2012. This site also provides latest information about guidelines given by WHO, FDA and NICE.  ",,Other,Other,"Phase III, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - pharmacology",No,,,,"Cancer, Dengue, HIV, Influenza, Respiratory Diseases, TB",,
Mount Kenya University Clinical Research Program,,https://sitefinder.tghn.org/sites/mount-kenya-university-clinical-research-program-1/,"Multiple sites, multiple locations",Other,MoH,"Thika, Kenya",,en,,"Clinical Trials, descriptive studies",,,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - other, Laboratory - microbiology",No,,,,"Cancer, Helminths, HIV, Malaria, Mental Health, Neuro Infections, Newborn Health, Other, TB",,
MRC/UVRI Uganda Research Unit on AIDS,http://www.mrcuganda.org/,https://sitefinder.tghn.org/sites/mrcuvri-uganda-research-unit-on-aids/,"Multiple sites, multiple locations",clinic and laboratories,,Entebbe Kampala Masaka Kyamulibwa,Uganda,en,"English, Luganda","The MRC/UVRI Uganda research Unit on AIDS was established following a request in 1988 from the Ugandan Government to the British Government for collaboration on the research of HIV (human immunodeficiency virus) infection and AIDS (acquired immunodeficiency syndrome). The Unit is an institution of the UK Medical Research Council (MRC), integrated into the Uganda Virus Research Institute (UVRI).

(from the website: http://www.mrcuganda.org ). Please visit for more information.",,,,"Phase I, Phase II, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - other, Social science",Yes,,,,"Cancer, Helminths, HIV, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Other, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
Mzansi Ethical Research Centre,http://industrialhealth.wozaonline.co.za/,https://sitefinder.tghn.org/sites/mzansi-ethical-research-centre/,"Single site, one location",Other,,"Middelburg, Mpumalanga, South Africa",South Africa,en,,13 years of Clinical Research for international Pharma Companies and CRO's as well. ,"Synexus preferred site.

No formal partnerships with any organisation.",Outpatients clinics,"Data management capacity, Trial operational management","Phase II, Phase III, Phase IV, Epidemiology studies - observational",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Cancer, HIV, Influenza, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Zika","Dermatology
Diabetes
Hypertension
Peripheral Neuropathy
FLU
Asthma
Post Herpetic Neuralgia",N/A
"National Cancer Institute, University of Gezira",,https://sitefinder.tghn.org/sites/national-cancer-institute-university-of-gezira-1/,"Multiple sites, multiple locations",Regional hospital,University,Wad medani,Sudan,en,"Arabic , English","21 years in Research in infection diseases and cancer, 
Treatment of cancer patients
Tissue typing for organ transplantation 
","International Agency for Cancer research Lyon France
Curie institute, France
International vaccine Institute, Korea
","Outpatients clinics, Adult in patients, Laboratory","Data management capacity, Research oversight / governance, Regulatory support","Epidemiology studies - sampling only, Epidemiology studies - other",No,,,,"Cancer, Neglected Tropical Diseases (NTDs), TB",,
NESTRA KLINIKAL LTD,,https://sitefinder.tghn.org/sites/nestra-klinikal/,"Multiple sites, one location",Other,Other,Nigeria,Nigeria,en,"English, Yoruba, Ibo, Hausa","Nestra Klinikal is a Clinical Research and Quality Management Systems Organization (CRO/QMSO).  We are a combined team of biomedical scientists, clinical research professionals, GCP, GMP, GLP and GCLP quality assurance experts working together to help  research sites, sponsors and research organizations meet their  quality and clinical research needs. We have a combined experience of more than 25 years, 10 years in clinical research management, capacity development and more than 15 years in various GxPs quality management systems documentation and implementation.","We are very open to partner with sister organizations, agencies and research sites to deliver quality operations  with a view to strengthening research sites through various trainings in quality operations, site management  and quality audit.  ",,"Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase III, Phase IV, Laboratory - other",Yes,1-5,1-2 years ago,Industry,"Cancer, Malaria, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Nigeria Practice Based Research Group National Hospital Abuja,http://www.nationalhospitalabuja.net/,https://sitefinder.tghn.org/sites/national-hospital-abuja-1/,"Single site, one location",Regional hospital,MoH,"Abuja, Nigeria",Nigeria,en,,"Involved in clinical trials- phase II, III, IV, Epidemiological studies 
","Jos university Teaching Hospital Nigeria, Mayo Clinic, University of Oxford Global Health Network, University of Birmingham BactiVac Network
","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other",No,1-5,1-2 years ago,"Investigator-led, Industry, Academic -multi or single centre","Cancer, HIV, Malaria, Other, TB",,yes
NIMR - Morogoro Field Station,,https://sitefinder.tghn.org/sites/morogoro-regional-referral-hospital/,"Single site, one location",Other,Other,Morogoro,"Tanzania, United Republic of",en,Swahili,"Our site is located inside Morogoro Regional Referral Hospital located about 200 Kms west of Dar es Salaam, a business capital city of Tanzania, it is easily accessible by road, train and air and is a wonderful site for any kind of research both in infectious and non infectious diseases including clinical trials. The site has facility for a small clinic and few rooms for postgraduate students or research fellows. The site so far focused in the conduction of research mainly on malaria and other causes of febrile syndromes particularly zoonoses, but may change or expand depending on the scope of the funding organization or the interests of researchers or collaborating partners.
","The site is a wing of the National Institute for Medical Research (NIMR), the largest public health research institution in Tanzania under the Ministry of Health, established in 1979. The headquarters is in Dar es Salaam but has centres and stations all around Tanzania mainland. The institute has a good number of qualified staff in all major research fields and has a good track record in the conduction of high quality research in Tanzania.","Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories",,No,,,,"Cancer, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Sexually Transmitted Diseases (STDs), TB, Zika",,
Phylasis Clinical Research,http://www.pcr.com.mx/,https://sitefinder.tghn.org/sites/phylasis-clinical-research/,"Single site, one location",Clinic,Other,"Vicente Suárez 43, Militar José Ma. Morelos y Pavón, 54769 Cuautitlán Izcalli, Méx.",Mexico,en,Spanish,"PCR is a clinical investigation site entrusted by the sponsors in the search of a team of experienced and competent researchers. Our  clinical trials span to phases II, III and IV.

We have succesfully gone through four clinical trials (hiperactive bladder, Irritable bowel sindrome, Hepatitis C and obstrictive lung disease), and currently on going: 
-Asthma
-Lupus
-Lung Cancer
-Gout
-Chronic Obstructive Lung Disease (COLD) 
-Diabetes and kidney failure

We have a highly qualified team, with an ample variety of therapeutic areas, such as: Allergology, coloproctology,dermatology, endocrinology, Gastroenterology,gynecology, Infectology, Internal Medicine, Preventive Medicine, Nephrology, Pneumology, neurology
ophthalmology, oncology, among others.
........................................................................................................................
PCR es un sitio de investigación clínica confiado por los patrocinadores en la búsqueda de un equipo de investigadores experimentados y competentes. Nuestros ensayos clínicos abarcan a las fases II , III y IV .

Hemos pasado con éxito a través de cuatro ensayos clínicos ( vejiga hiperactiva , sindrome de intestino irritable , hepatitis C y enfermedad pulmonar obstructiva cronica ) , y actualmente en curso:
-Asma
-Lupus
-Cáncer De Pulmón
-Gota
-Enfermedad Pulmonar obstructiva crónica (EPOC)
-Diabetes e insuficiencia renal

Contamos con un equipo altamente cualificado , con una amplia variedad de áreas terapéuticas , tales como : Alergología , coloproctología , dermatología , endocrinología, gastroenterología , ginecología, Infectología , Medicina Interna, Medicina Preventiva , Nefrología, Neumología , Neurología
oftalmología , oncología , entre otros.",,"Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Regulatory support","Phase III, Phase IV",Yes,1-5,This year,Investigator-led,"Cancer, HIV, Other, Respiratory Diseases",,
Queen Sirikit National Institute of Child Health,http://www.childrenhospital.go.th/html/temp_site/,https://sitefinder.tghn.org/sites/queen-sirikit-national-institute-of-child-health-1/,"Single site, one location",Other,"MoH, University","420/8 Rajavithi Road, Rajathevi, Bangkok, Thailand 10400",Thailand,en,Thai,"Queen Sirikit National Institute of Child Health (QSNICH), Department of Medical Service, Ministry of Public Health is a National Health Authority of Child Health in Thailand. QSNICH has a strong focus on training and research and provides support to its researchers in various forms. QSNICH has a full-time Research Office and Ethics Committee Body that provides active support to faculty in developing high impact research projects including systematic reviews and analyses. We have experience scientists who are consultants of the World Health Organization on emerging infectious diseases, influenza, dengue. QSNICH has the largest number of pediatric patients in Thailand as it is the only Children's Hospital located in the heart of Bangkok. The Director of Hospital is also a strong advocate and supporter of research and analyses and provides active support in terms of advice and some seed funds.  The Division of Pediatrics Infectious Diseases is well-acclaimed of its clinical trials and observational study as well as community-based research projects for over a decade. List of example research collaboration with international organizations are shown below:

1. Network with South East Asia Infectious Disease Clinical Research Network (SEA ICRN) 
SEA 001
SEA 019
SEA 023 
SEA 032 

2. US CDC-TUC
Evaluation of an HIV prevention program for HIV-positive Thai youth 
US CDC-IEIP
Randomized Controlled Trial of Nonpharmaceutical Interventions to Reduce Household Influenza Transmission:The Bangkok “HITS” Study
Clinical performance of a rapid influenza test and comparison of nasal versus throat swabs to detect 2009 Pandemic Influenza A (H1N1) infection in Thai children
Pediatric Respiratory Infection Cohort Evaluation (PRICE) study

3. European Commission: 
Performance of RANGER influenza diagnostic  system in clinical settings

4. WHO commission research
A Randomized, Multicenter, Open Label, Comparative Study to Evaluate the Immunogenicity and Reactogenicity of a Fully Liquid Pentavalent DTwP-HepB-Hib Vaccine with Pentavalent DTwP-HepB/Hib Vaccine in Healthy Infants.

5. Others
Improving the Diagnosis and Management of Latent Tuberculosis in Thai Children

6. GSK, Pfizer, Sanofi Pasteur, Novartis etc
And many more research in various fields of pediatrics","Pediatric Infectious Diseases e.g. TB, HIV, antimicrobial resistance, salmonellosis, emerging infectious diseases, influenza, RSV, pneumonia, enterovirus, life threatening infections, pediatric vaccine, rotavirus, microbiology diagnostics

Other fields of pediatrics: AOM, obstructive sleep apnea, obesity, birth defect, child safety issues","Outpatients clinics, Emergency ward, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - pharmacology",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Dengue, Enteric diseases, HIV, Influenza, Neuro Infections, Newborn Health, Respiratory Diseases, TB, Zika",,
Rakesh Biswas,http://care.udhc.co.in/,https://sitefinder.tghn.org/sites/rakesh-biswas-1/,"Multiple sites, multiple locations",Regional hospital,University,"Bhopal, India",India,en,"Hindi, Bengali","ArogyaUDHC (‘User Driven Health Care’) platform serves to address the low doctor to patient ratio, specifically specialists, in rural India. It is an internet based medical learning and care giving collaborative platform build on the theory of “evidence based practice”, with a novel approach to telemedicine. In this approach patient’s & her health care providers, (which includes social workers, patient relatives as well as Primary Care Physicians), input forms the foundation of the system, which is processed in a social network of physicians dispersed globally and finally the treatment solution(s) are presented to the patient & her primary care provider. In absence of health care providers in rural areas, we have introduced a local trained community social health worker, known as TCHE (Trained Community Health Entrepreneur) to bridge the gap. The platform currently engages 500+ physicians globally.","
","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Other",Social science,No,,,,"Cancer, Dengue, Enteric diseases, HIV, Malaria, Mental Health, Neuro Infections, Newborn Health, Other, Respiratory Diseases, TB",,
Roberto Torres,,https://sitefinder.tghn.org/sites/roberto-torres/,"Multiple sites, one location",Hospitals,University,"Puerto Rico, United States",Puerto Rico,en,Spanish,Over 30 years of research experience PhaseII through IV. Affiliated hospitals.,,"Outpatients clinics, Emergency ward, Adult in patients, Community clinics, Laboratory, Medical School","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - sampling only, Laboratory - microbiology",Yes,More than 10,5+ years ago,"Investigator-led, Industry, Public private partnership","Cancer, COVID-19, Dengue, HIV, Influenza, Maternal Health, Mental Health, Respiratory Diseases, Zika",,
Shaukat Khanum Memorial Cancer Hospital and Research Centre,http://www.shaukatkhanum.org.pk/,https://sitefinder.tghn.org/sites/shaukat-khanum-memorial-cancer-hospital-and-research-centre-1/,"Single site, one location",Other,Charity,"Lahore, Pakistan",Pakistan,en,"Urdu, Punjabi, Pashto","SKMCH&RC is actively involved in research. we have experience of performing clinical trials from phase II to IV, in diverse therapeutic areas, with both industry abd acedemic partners.",,"Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology",Yes,More than 10,This year,"Investigator-led, Industry, Academic -multi or single centre","Cancer, Dengue, Enteric diseases, HIV, Malaria, TB",,
Shaukat Khanum Memorial Cancer Hospital and Research Centre,https://www.shaukatkhanum.org.pk,https://sitefinder.tghn.org/sites/shaukat-khanum-memorial-cancer-hospital-and-research-centre/,"Multiple sites, multiple locations",Regional hospital,Charity,Pakistan,Pakistan,en,"Urdu , Punjabi , Pushto , Persian","Phase II, III and IV trials 
IND studies 
Investigator initiated trials 
basic science research 
epidemiological studies 
cancer registries 
outcomes research",,"Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory, Clinical Research Unit","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - data audit, Laboratory - microbiology, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, COVID-19, HIV, Mental Health, TB",,
